"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","104","g","",""
"","","104","g","13.02.19 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Backzutaten","Mandelspliter","260","g","",""
"","","260","g","12.02.19 18:30","Riz Casimir NS"
"","","","","",""
"Backzutaten","Zucker","260","g","",""
"","","260","g","13.02.19 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","5.2","Stück","",""
"","","5.2","Stück","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","520","g","",""
"","","520","g","14.02.19 18:30","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","26","Stück","",""
"","","26","Stück","15.02.19 12:00","Lunch NS"
"","","","","",""
"Fertigprodukte","Fischstäbli","130","Stück","",""
"","","130","Stück","12.02.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Guetzli","1.04","kg","",""
"","","1.04","kg","12.02.19 13:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","130","g","",""
"","","130","g","13.02.19 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Fertigprodukte","Ketchup","390","g","",""
"","","390","g","11.02.19 18:30","Hamburger NS"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.9","Tube(265g)","",""
"","","2.6","Tube(265g)","11.02.19 18:30","Hamburger NS"
"","","1.3","Tube(265g)","15.02.19 12:00","Lunch NS"
"","","","","",""
"Fertigprodukte","Paniermehl","260","g","",""
"","","260","g","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"","","","","",""
"Fertigprodukte","Pesto","520","g","",""
"","","520","g","13.02.19 12:00","Spaghettata NS"
"","","","","",""
"Fertigprodukte","Salatsauce","5.2","dl","",""
"","","5.2","dl","13.02.19 12:00","Skilager-Salat NS"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.5","dl","",""
"","","6.5","dl","12.02.19 13:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20.8","Portion","",""
"","","20.8","Portion","12.02.19 13:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fertigprodukte","Stocki","26","Portion","",""
"","","26","Portion","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","390","g","",""
"","","390","g","12.02.19 13:00","Schoggi-und Vanillecreme NS"
"","","","","",""
"Fleisch","Brätchügeli","2.6","kg","",""
"","","2.6","kg","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"","","","","",""
