"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","2.5","Stück","",""
"","","2.5","Stück","20.04.16 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","513","g","",""
"","","500","g","19.04.16 18:00","Fotzelschnitten"
"","","12.5","g","20.04.16 18:00","Schlangenbrot"
"","","","","",""
"Fleisch","Fleischkäse","750","g","",""
"","","750","g","22.04.16 12:00","Hörndlisalat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","18.04.16 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","5.0","kg","",""
"","","5.0","kg","21.04.16 12:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.75","kg","",""
"","","2.5","kg","19.04.16 12:00","Lasagne al forno"
"","","1.25","kg","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","12.5","Paare","20.04.16 18:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.0","kg","",""
"","","3.0","kg","21.04.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gemüse","Eichblattsalat","2","kg","",""
"","","2","kg","18.04.16 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Essiggurken","175","g","",""
"","","175","g","22.04.16 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Rüebli","1.375","kg","",""
"","","750","g","19.04.16 12:00","Lasagne al forno"
"","","625","g","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Gemüse","Sellerie","625","g","",""
"","","625","g","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","375","g","19.04.16 08:00","Standartzmorgä"
"","","375","g","20.04.16 08:00","Standartzmorgä"
"","","375","g","21.04.16 08:00","Standartzmorgä"
"","","375","g","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Weissmehl","175","g","",""
"","","175","g","19.04.16 12:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","2.5","Liter","19.04.16 08:00","Standartzmorgä"
"","","2.5","Liter","20.04.16 08:00","Standartzmorgä"
"","","2.5","Liter","21.04.16 08:00","Standartzmorgä"
"","","2.5","Liter","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.75","dl","",""
"","","2.5","dl","19.04.16 12:00","Lasagne al forno"
"","","6.25","dl","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","125","g","19.04.16 08:00","Standartzmorgä"
"","","125","g","20.04.16 08:00","Standartzmorgä"
"","","125","g","21.04.16 08:00","Standartzmorgä"
"","","125","g","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.6","Liter","",""
"","","12.5","Liter","18.04.16 18:00","Riz Casimir"
"","","2.5","Liter","18.04.16 18:00","Riz Casimir"
"","","6.25","dl","20.04.16 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Bouillion","25","g","",""
"","","25","g","18.04.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","2.5","Liter","20.04.16 12:00","Spaghetti Bolognese "
"","","1.5","Liter","21.04.16 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Bouillonwürfel","2.5","Stück","",""
"","","2.5","Stück","21.04.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Bratensauce ","75","g","",""
"","","75","g","19.04.16 12:00","Lasagne al forno"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","18.04.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.5","dl","",""
"","","2.5","dl","18.04.16 18:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","17.5","Stück","",""
"","","5.0","Stück","19.04.16 12:00","Lasagne al forno"
"","","12.5","Stück","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze","Salz","95","g* ","",""
"","","20","g","20.04.16 18:00","Schlangenbrot"
"","","25","g* ","21.04.16 12:00","Pouletschenkel mit Honigkruste"
"","","50","g* ","21.04.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","21.04.16 12:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Gewürze","Zimt","25","g","",""
"","","25","g","19.04.16 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.38","kg","",""
"","","500","g","19.04.16 12:00","Lasagne al forno"
"","","625","g","20.04.16 12:00","Spaghetti Bolognese "
"","","250","g","21.04.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Öl","1.0","Liter* ","",""
"","","5","dl","18.04.16 18:00","Eichblattsalat"
"","","10","cl* ","19.04.16 12:00","Lasagne al forno"
"","","2.5","dl* ","19.04.16 18:00","Fotzelschnitten"
"","","7.5","cl* ","20.04.16 18:00","Schlangenbrot"
"","","7.5","cl* ","21.04.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze/Kräuter","Basilikum","125","g","",""
"","","125","g","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze/Kräuter","Oregano","125","g","",""
"","","125","g","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Gewürze/Kräuter","Peterli","125","g","",""
"","","125","g","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Grundnahrungsmittel","Eier","32.5","Stück","",""
"","","25","Stück","19.04.16 18:00","Fotzelschnitten"
"","","7.5","Stück","22.04.16 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","21.04.16 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.622","kg","",""
