"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","127","g","",""
"","","127","g","12.07.21 12:00","Lunch Brätle $"
"","","","","",""
"Backzutaten","Kuchenglasur hell","1.0","kg","",""
"","","1.0","kg","08.07.21 18:00","Grillieren Leitende $"
"","","","","",""
"Backzutaten","Zucker","15.4","kg","",""
"","","1.3","kg","04.07.21 12:00","Z9i / Z4i $"
"","","1.25","kg","05.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","05.07.21 18:00","Sirupbar $"
"","","1.25","kg","06.07.21 12:00","Z9i / Z4i $"
"","","1.25","kg","07.07.21 12:00","Z9i / Z4i $"
"","","1.25","kg","09.07.21 12:00","Z9i / Z4i $"
"","","1.25","kg","10.07.21 12:00","Z9i / Z4i $"
"","","1.25","kg","11.07.21 12:00","Z9i / Z4i $"
"","","540","g","11.07.21 18:00","Fotzelschnitten mit Apfelmus $"
"","","1.25","kg","12.07.21 12:00","Z9i / Z4i $"
"","","54","g","12.07.21 12:00","Lunch Brätle $"
"","","1.25","kg","14.07.21 12:00","Z9i / Z4i $"
"","","1.25","kg","15.07.21 12:00","Z9i / Z4i $"
"","","1.25","kg","16.07.21 12:00","Z9i / Z4i $"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","650","g","",""
"","","650","g","05.07.21 12:00","Buchstabensuppe mit Wienerli $"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","500","g","",""
"","","500","g","08.07.21 18:00","Grillieren Leitende $"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","8.1","Stück","",""
"","","8.1","Stück","16.07.21 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Farmerstengel","88","Stück","",""
"","","27","Stück","08.07.21 12:00","Lunch Unternehmung $"
"","","7.0","Stück","08.07.21 12:00","Lunch Unternehmung $"
"","","27","Stück","13.07.21 12:00","Lunch Unternehmung $"
"","","27","Stück","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"","","","","",""
"Fertigprodukte","Fertigrösti","2.7","kg","",""
