"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","280","g","",""
"","","280","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","4.0","Stück","17.07.13 19:00","Crepes - süss mit mehr"
"","","","","",""
"Backzutaten","Weissmehl","4","kg","",""
"","","4","kg","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","816","g","",""
"","","4.0","g","14.07.13 21:00","Spaghetti al napoletana"
"","","800","g","17.07.13 19:00","Crepes - süss mit mehr"
"","","12","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","12","Stück","",""
"","","12","Stück","15.07.13 19:00","Riz Casimir "
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","4","Liter","",""
"","","2","Liter","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","2","Liter","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Ketchup","2.6","kg","",""
"","","2","kg","15.07.13 12:00","Hot Dog"
"","","600","g","19.07.13 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","14.8","kg","",""
"","","5","kg","13.07.13 12:00","Spaghetti Bolognese"
"","","5","kg","14.07.13 19:00","Spaghetti Bolognese"
"","","4.8","kg","19.07.13 12:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","80","Stück","15.07.13 12:00","Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.2","kg","",""
"","","3.2","kg","15.07.13 19:00","Riz Casimir "
"","","4","kg","15.07.13 19:00","Riz Casimir "
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","600","g","",""
"","","600","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","60","Stück","",""
"","","60","Stück","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","600","g","",""
"","","600","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","800","g","",""
"","","800","g","18.07.13 19:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch/Schwein","Wienerli","40","Paare","",""
"","","40","Paare","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Früchte","Bananen (Stk)","12","Stück","",""
"","","12","Stück","15.07.13 19:00","Riz Casimir "
"","","","","",""
"Früchte","Oliven","400","g","",""
"","","400","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Auberginen","8.0","Stück","",""
"","","8.0","Stück","16.07.13 14:00","Ratatouille"
"","","","","",""
"Gemüse","Broccoli","4","kg","",""
"","","4","kg","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Gemüse","Chinakohl","1.2","kg","",""
"","","400","g","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","400","g","15.07.13 21:00","Mischsalat Sommer"
"","","400","g","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.0","g","",""
"","","4.0","g","15.07.13 19:00","Riz Casimir "
"","","","","",""
"Gemüse","Gurken","1.6","kg","",""
"","","400","g","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
