"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","480","g","",""
"","","480","g","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","Tube(265g)","",""
"","","1.2","Tube(265g)","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","960","g","",""
"","","960","g","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schinken","260","g","",""
"","","260","g","14.06.22 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Specktranchen","260","g","",""
"","","260","g","14.06.22 18:00","Toast Williams"
"","","","","",""
"Gemüse","Auberginen","4.8","Stück","",""
"","","4.8","Stück","15.06.22 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Rüebli","1.92","kg* ","",""
"","","1.92","kg* ","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Salat","2.4","Stück","",""
"","","2.4","Stück","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","960","g* ","",""
"","","960","g* ","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Getreideprodukte","Cornflakes","7.2","kg","",""
"","","2.4","kg","14.06.22 07:00","Standardzmorge"
"","","2.4","kg","15.06.22 07:00","Standardzmorge"
"","","2.4","kg","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14.4","Liter","",""
"","","4.8","Liter","14.06.22 07:00","Standardzmorge"
"","","4.8","Liter","15.06.22 07:00","Standardzmorge"
"","","4.8","Liter","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","36","Liter","",""
"","","14.4","Liter","13.06.22 18:00","Älplermagronen mit Apfelmus"
"","","7.2","Liter","14.06.22 07:00","Standardzmorge"
"","","7.2","Liter","15.06.22 07:00","Standardzmorge"
"","","7.2","Liter","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","120","g","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze/Kräuter","Peterli","120","g","",""
"","","120","g","15.06.22 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.92","kg","",""
"","","1.92","kg","13.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.4","kg","",""
"","","3.6","kg","14.06.22 07:00","Standardzmorge"
"","","3.6","kg","15.06.22 07:00","Standardzmorge"
"","","3.6","kg","15.06.22 12:00","Lunch (Sandwich)"
"","","3.6","kg","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","52","Stück","",""
"","","26","Stück","14.06.22 18:00","Toast Hawaii"
"","","26","Stück","14.06.22 18:00","Toast Williams"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.6","kg","",""
"","","3.6","kg","15.06.22 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","13.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","26","Stück","",""
"","","26","Stück","14.06.22 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","13.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Herzkirschen","26","Stück","",""
"","","26","Stück","14.06.22 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kompotbirnen","26","Stück","",""
"","","26","Stück","14.06.22 18:00","Toast Williams"
"","","","","",""
"Konserven","Konfitüre","2.16","kg","",""
"","","720","g","14.06.22 07:00","Standardzmorge"
"","","720","g","15.06.22 07:00","Standardzmorge"
"","","720","g","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Konserven","Nutella","2.16","kg","",""
"","","720","g","14.06.22 07:00","Standardzmorge"
"","","720","g","15.06.22 07:00","Standardzmorge"
"","","720","g","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Konserven","Tomatenpuree","240","g","",""
"","","240","g","15.06.22 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte","Butter","1.94","kg","",""
"","","480","g","14.06.22 07:00","Standardzmorge"
"","","130","g","14.06.22 18:00","Toast Hawaii"
"","","130","g","14.06.22 18:00","Toast Williams"
"","","480","g","15.06.22 07:00","Standardzmorge"
