"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.75","kg","",""
"","","1.75","kg","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","10.5","Stück","",""
"","","10.5","Stück","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Gemüse","Frische Champignons","3.5","kg","",""
"","","3.5","kg","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Gemüse","Zucchetti (g)","4.2","kg","",""
"","","4.2","kg","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Getränke/Flüssiges","Wasser","21","Liter","",""
"","","17.5","Liter","06.10.15 07:00","Riz Casimir"
"","","3.5","Liter","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","35","g","",""
"","","35","g","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Gewürze","Petersilie, frische","70","g","",""
"","","70","g","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Gewürze","Zitronensaft","7","cl","",""
"","","7","cl","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Gewürze/Kräuter","Basilikum","35","g","",""
"","","35","g","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Grundnahrungsmittel","Mehl","350","g","",""
"","","350","g","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Konserven","Ananasscheiben","35","Stück","",""
"","","35","Stück","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Butter","333","g","",""
"","","70","g","03.10.15 07:00","Lasagne alle verdure"
"","","263","g","06.10.15 07:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Halbrahm","4.55","Liter","",""
"","","4.55","Liter","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Milchprodukte/Käse","Parmesan","700","g","",""
"","","700","g","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.75","kg","",""
"","","1.75","kg","03.10.15 07:00","Lasagne alle verdure"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
