"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Cornatur Plätzli","2.0","Stück","",""
"","","2.0","Stück","13.06.24 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","20","Stück","11.06.24 12:00","Wanderlunch vielfälltig"
"","","20","Stück","13.06.24 12:00","Wanderlunch vielfälltig"
"","","20","Stück","14.06.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","2","kg","",""
"","","2","kg","13.06.24 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Pommes Chips","2","kg","",""
"","","2","kg","13.06.24 18:00","Grillade"
"","","","","",""
"Fertigprodukte","Schoggistängeli","40","g","",""
"","","20","g","11.06.24 12:00","Wanderlunch vielfälltig"
"","","20","g","13.06.24 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch","Fleischkäse","1.2","kg","",""
"","","600","g","11.06.24 12:00","Wanderlunch vielfälltig"
"","","600","g","13.06.24 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.5","kg","",""
"","","2.5","kg","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","20","kg","",""
"","","20","kg","13.06.24 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","13.06.24 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Landjäger","14","Paare","",""
"","","5.0","Paare","11.06.24 12:00","Wanderlunch vielfälltig"
"","","5.0","Paare","13.06.24 12:00","Wanderlunch vielfälltig"
"","","4.0","Paare","14.06.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.4","kg","",""
"","","600","g","11.06.24 12:00","Wanderlunch vielfälltig"
"","","600","g","13.06.24 12:00","Wanderlunch vielfälltig"
"","","200","g","14.06.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.3","kg","",""
"","","600","g","11.06.24 12:00","Wanderlunch vielfälltig"
"","","600","g","13.06.24 12:00","Wanderlunch vielfälltig"
"","","100","g","14.06.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","11.06.24 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Beeren (gefroren)","2.5","kg","",""
"","","2.5","kg","11.06.24 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Nektarinen","1.25","kg","",""
"","","1.25","kg","11.06.24 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Saisonfrüchte","55","Stück","",""
"","","15","Stück","11.06.24 07:00","Birchermüsli mit Brot"
"","","20","Stück","11.06.24 12:00","Wanderlunch vielfälltig"
"","","20","Stück","13.06.24 12:00","Wanderlunch vielfälltig"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","14.06.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Avocado","2.03","kg* ","",""
"","","2.03","kg* ","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","","","",""
"Gemüse","Eisbergsalat","1.25","kg","",""
"","","1.25","kg","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","","","",""
"Gemüse","Essiggurken","2","kg","",""
"","","2","kg","13.06.24 18:00","Grillade"
"","","","","",""
"Gemüse","Gurken","2","kg","",""
