"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","2.4","Tube(265g)","",""
"","","2.4","Tube(265g)","29.05.23 12:00","Resten + sandwiches"
"","","","","",""
"Fertigprodukte","Pesto","1.2","kg","",""
"","","1.2","kg","27.05.23 18:00","Pasta mit Pesto"
"","","","","",""
"Gemüse","Kopfsalat","806","g* ","",""
"","","806","g* ","29.05.23 12:00","Resten + sandwiches"
"","","","","",""
"Gemüse","Lauch","960","g","",""
"","","960","g","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","2.4","Stück","",""
"","","2.4","Stück","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Rüebli","384","g* ","",""
"","","384","g* ","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","960","g","",""
"","","480","g","28.05.23 07:00","Arya Zmorge"
"","","480","g","29.05.23 07:00","Arya Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","14.4","Liter","",""
"","","14.4","Liter","28.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","7.2","Stück","",""
"","","7.2","Stück","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Pfeffer","19.2","g","",""
"","","19.2","g","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","19.2","g","",""
"","","19.2","g","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tabasco","2.4","cl","",""
"","","2.4","cl","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","648","g* ","",""
"","","648","g* ","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","4.8","cl","",""
"","","4.8","cl","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.92","kg","",""
"","","1.92","kg","28.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Margarine","960","g","",""
"","","480","g","28.05.23 07:00","Arya Zmorge"
"","","480","g","29.05.23 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.24","kg","",""
"","","1.92","kg","28.05.23 07:00","Arya Zmorge"
"","","1.92","kg","29.05.23 07:00","Arya Zmorge"
"","","2.4","kg","29.05.23 12:00","Resten + sandwiches"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.88","kg","",""
"","","2.88","kg","27.05.23 18:00","Pasta mit Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","28.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","28.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","2.4","kg","",""
"","","2.4","kg","29.05.23 12:00","Resten + sandwiches"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","1.2","kg","28.05.23 07:00","Arya Zmorge"
"","","1.2","kg","29.05.23 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Mais","240","g","",""
"","","240","g","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Tomatenpuree","120","g","",""
"","","120","g","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","2.4","kg","",""
"","","2.4","kg","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","900","g","",""
"","","900","g","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","900","g","",""
"","","900","g","28.05.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Milch","8.4","Liter","",""
"","","2.4","Liter","28.05.23 07:00","Arya Zmorge"
"","","3.6","Liter","28.05.23 18:00","Älplermagronen mit Apfelmus"
"","","2.4","Liter","29.05.23 07:00","Arya Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","3.6","Liter","",""
"","","3.6","Liter","28.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","600","g","",""
"","","600","g","29.05.23 12:00","Resten + sandwiches"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","27.05.23 18:00","Pasta mit Pesto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","960","g","",""
"","","960","g","28.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
