"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","100","g","",""
"","","100","g","17.07.24 18:30","Pancakes"
"","","","","",""
"Backzutaten","Trockenhefe","4.0","Stück","",""
"","","4.0","Stück","17.07.24 08:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","17.07.24 18:30","Pancakes"
"","","","","",""
"Backzutaten","Zucker","225","g","",""
"","","5.0","g","17.07.24 07:00","Tomatensuppe"
"","","20","g","17.07.24 08:00","Schlangenbrot"
"","","200","g","17.07.24 18:30","Pancakes"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","30","Stück","15.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","600","g","19.07.24 18:00","Hamburger"
"","","1.4","kg","20.07.24 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","600","g","20.07.24 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Schokolade","600","g","",""
"","","600","g","15.07.24 12:00","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","4.8","kg","",""
"","","4.8","kg","19.07.24 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","120","Stück","",""
"","","120","Stück","20.07.24 12:00","Hotdog"
"","","","","",""
"Früchte","Nüsse gehackt","800","g","",""
"","","800","g","15.07.24 08:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","60","Stück","",""
"","","60","Stück","15.07.24 08:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","15.07.24 12:00","Lunch"
"","","","","",""
"Gemüse","Cherry-Tomaten","8.0","kg","",""
"","","8.0","kg","14.07.24 18:00","One Pot Pasta"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Gemüse","Gurken","3.1","kg* ","",""
"","","2.7","kg* ","15.07.24 12:00","Lunch"
"","","400","g* ","19.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","800","g","",""
"","","800","g","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Gemüse","Pilze","600","g","",""
"","","600","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","4.0","Stück","19.07.24 18:00","Hamburger"
"","","4.0","Stück","20.07.24 12:00","Hotdog"
"","","","","",""
"Gemüse","Spinat","1.5","kg","",""
"","","1.5","kg","14.07.24 18:00","One Pot Pasta"
"","","","","",""
"Gemüse","Tomaten","8.25","kg* ","",""
"","","6.25","kg","17.07.24 07:00","Tomatensuppe"
"","","400","g","19.07.24 18:00","Hamburger"
"","","1.6","kg* ","20.07.24 12:00","Hotdog"
"","","","","",""
"Gemüse","Zwiebel","1.82","kg","",""
"","","1.5","kg","14.07.24 18:00","One Pot Pasta"
"","","320","g","20.07.24 12:00","Hotdog"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","15.07.24 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4","kg","",""
"","","4","kg","16.07.24 07:00","Standart Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","80","Liter","",""
"","","16","Liter","16.07.24 07:00","Standart Zmorge"
"","","16","Liter","17.07.24 18:00","Standart Zmorge"
"","","16","Liter","18.07.24 08:15","Standart Zmorge"
"","","16","Liter","19.07.24 08:15","Standart Zmorge"
"","","16","Liter","20.07.24 08:00","Standart Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.6","kg","",""
"","","400","g","17.07.24 18:00","Standart Zmorge"
"","","400","g","18.07.24 08:15","Standart Zmorge"
"","","400","g","19.07.24 08:15","Standart Zmorge"
"","","400","g","20.07.24 08:00","Standart Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","7","Liter","",""
"","","6","Liter","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","1.0","Liter","17.07.24 08:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","120","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","Liter","",""
"","","2.5","Liter","17.07.24 07:00","Tomatensuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","4.0","Stück","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Gewürze","Curry","10","g","",""
"","","10","g","18.07.24 12:30","Linsen-dal"
"","","","","",""
"Gewürze","Knoblauchzehen","49.5","Stück","",""
"","","4.0","Stück","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","7.5","Stück","17.07.24 07:00","Tomatensuppe"
"","","30","Stück","18.07.24 12:30","Linsen-dal"
"","","8.0","Stück","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Gewürze","Kreuzkümmel","40","g* ","",""
"","","40","g* ","18.07.24 12:30","Linsen-dal"
"","","","","",""
"Gewürze","Kurkuma","30","g* ","",""
"","","30","g* ","18.07.24 12:30","Linsen-dal"
"","","","","",""
"Gewürze","Safran","8.0","g","",""
"","","8.0","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","","","",""
"Gewürze","Salz","195","g* ","",""
"","","7.5","g","17.07.24 07:00","Tomatensuppe"
"","","37.5","g","17.07.24 07:00","Tomatensuppe"
"","","32","g","17.07.24 08:00","Schlangenbrot"
"","","37.5","g* ","17.07.24 18:30","Pancakes"
"","","80","g* ","19.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","8","dl","",""
"","","8","dl","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Gewürze","Senf","1.0","kg","",""
"","","600","g","19.07.24 18:00","Hamburger"
"","","400","g","20.07.24 12:00","Hotdog"
"","","","","",""
"Gewürze","Sojasauce","8","dl","",""
"","","8","dl","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Gewürze","Zitronensaft","1.5","cl","",""
"","","1.5","cl","17.07.24 07:00","Tomatensuppe"
"","","","","",""
"Gewürze","Zwiebeln","3.43","kg* ","",""
"","","600","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","375","g","17.07.24 07:00","Tomatensuppe"
"","","360","g* ","17.07.24 12:00","Berner Rösti ohne Speck"
"","","900","g* ","18.07.24 12:30","Linsen-dal"
"","","800","g* ","19.07.24 12:30","Bami Goreng"
"","","400","g* ","19.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.21","Liter* ","",""
"","","4","dl","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","4","dl","16.07.24 18:30","Bratkartoffeln"
"","","5","cl","17.07.24 07:00","Tomatensuppe"
"","","1.2","dl","17.07.24 08:00","Schlangenbrot"
"","","8","cl* ","18.07.24 12:30","Linsen-dal"
"","","1.6","dl* ","19.07.24 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","500","g","",""
"","","500","g","17.07.24 07:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","700","g","",""
"","","500","g","17.07.24 07:00","Tomatensuppe"
"","","200","g","19.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","75","Stück","",""
"","","48","Stück","17.07.24 18:00","Rührei"
"","","15","Stück","17.07.24 18:30","Pancakes"
"","","12","Stück","19.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","5.0","kg","16.07.24 18:30","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","8.0","kg","",""
"","","8.0","kg","17.07.24 12:00","Berner Rösti ohne Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.0","kg","",""
"","","2.0","kg","17.07.24 08:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Wasser","16","Liter","",""
"","","6.0","Liter","14.07.24 18:00","One Pot Pasta"
"","","10","Liter","18.07.24 12:30","Linsen-dal"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","58","kg","",""
"","","6.0","kg","15.07.24 12:00","Lunch"
"","","4.0","kg","16.07.24 07:00","Standart Zmorge"
"","","12","kg","17.07.24 18:00","Standart Zmorge"
"","","12","kg","18.07.24 08:15","Standart Zmorge"
"","","12","kg","19.07.24 08:15","Standart Zmorge"
"","","12","kg","20.07.24 08:00","Standart Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","19.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","60","Stück","",""
"","","60","Stück","20.07.24 12:00","Hotdog"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","10.4","kg","",""
"","","4","kg","14.07.24 18:00","One Pot Pasta"
"","","6.4","kg","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","400","g","",""
"","","400","g","19.07.24 12:30","Bami Goreng"
"","","","","",""
"Hülsenfrüchte","Linsen","3.6","kg","",""
"","","3.6","kg","18.07.24 12:30","Linsen-dal"
"","","","","",""
"Konserven","Essiggurken","2.4","kg","",""
"","","2","kg","16.07.24 18:00","Raclette"
"","","400","g","19.07.24 18:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","1.0","Liter","",""
"","","1.0","Liter","18.07.24 12:30","Linsen-dal"
"","","","","",""
"Konserven","Konfitüre","4.8","kg","",""
"","","1.2","kg","17.07.24 18:00","Standart Zmorge"
"","","1.2","kg","18.07.24 08:15","Standart Zmorge"
"","","1.2","kg","19.07.24 08:15","Standart Zmorge"
"","","1.2","kg","20.07.24 08:00","Standart Zmorge"
"","","","","",""
"Konserven","Nutella","8","kg","",""
"","","2","kg","17.07.24 18:00","Standart Zmorge"
"","","2","kg","18.07.24 08:15","Standart Zmorge"
"","","2","kg","19.07.24 08:15","Standart Zmorge"
"","","2","kg","20.07.24 08:00","Standart Zmorge"
"","","","","",""
"Konserven","Silberzwiebeln","2","kg","",""
"","","2","kg","16.07.24 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","199","g","",""
"","","80","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","119","g","17.07.24 07:00","Tomatensuppe"
"","","","","",""
"Konserven","gehackte Tomaten","600","g","",""
"","","600","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","","","",""
"Konserven","weisse Bohnen","2.4","kg","",""
"","","2.4","kg","14.07.24 18:00","One Pot Pasta"
"","","","","",""
"Milchprodukte","Butter","8.22","kg","",""
"","","120","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","100","g","17.07.24 18:00","Rührei"
"","","2","kg","17.07.24 18:00","Standart Zmorge"
"","","2","kg","18.07.24 08:15","Standart Zmorge"
"","","2","kg","19.07.24 08:15","Standart Zmorge"
"","","2","kg","20.07.24 08:00","Standart Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","2","Liter","",""
"","","2","Liter","14.07.24 18:00","One Pot Pasta"
"","","","","",""
"Milchprodukte","Jogurt","4","kg","",""
"","","4","kg","15.07.24 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","60.7","Liter","",""
"","","1.0","Liter","15.07.24 08:00","Birchermüesli"
"","","8.0","Liter","16.07.24 07:00","Standart Zmorge"
"","","2.4","dl","17.07.24 18:00","Rührei"
"","","12","Liter","17.07.24 18:00","Standart Zmorge"
"","","3.5","Liter","17.07.24 18:30","Pancakes"
"","","12","Liter","18.07.24 08:15","Standart Zmorge"
"","","12","Liter","19.07.24 08:15","Standart Zmorge"
"","","12","Liter","20.07.24 08:00","Standart Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.13","Liter","",""
"","","1.13","Liter","17.07.24 07:00","Tomatensuppe"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.2","kg","",""
"","","1.2","kg","15.07.24 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.2","kg","",""
"","","1.2","kg","17.07.24 12:00","Berner Rösti ohne Speck"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","16.07.24 12:00","Risotto-Festival (Tomaten, Pilze, Safran)"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4","kg","",""
"","","4","kg","16.07.24 18:00","Raclette"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
