"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","2.03","kg","",""
"","","225","g","12.07.09 08:00","Standartzmorgä"
"","","225","g","13.07.09 08:00","Standartzmorgä"
"","","225","g","14.07.09 08:15","Standartzmorgä"
"","","225","g","18.07.09 09:30","Standartzmorgä"
"","","225","g","19.07.09 08:00","Standartzmorgä"
"","","225","g","22.07.09 08:30","Standartzmorgä"
"","","225","g","23.07.09 08:30","Standartzmorgä"
"","","225","g","24.07.09 08:00","Standartzmorgä"
"","","225","g","25.07.09 08:00","Standartzmorgä"
"","","","","",""
"Backzutaten","Zucker","900","g","",""
"","","900","g","17.07.09 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fischstäbli","225","Stück","",""
"","","225","Stück","14.07.09 12:30","Fischstäbli"
"","","","","",""
"Fertigprodukte","Kaffee","4.05","kg","",""
"","","450","g","12.07.09 08:00","Standartzmorgä"
"","","450","g","13.07.09 08:00","Standartzmorgä"
"","","450","g","14.07.09 08:15","Standartzmorgä"
"","","450","g","18.07.09 09:30","Standartzmorgä"
"","","450","g","19.07.09 08:00","Standartzmorgä"
"","","450","g","22.07.09 08:30","Standartzmorgä"
"","","450","g","23.07.09 08:30","Standartzmorgä"
"","","450","g","24.07.09 08:00","Standartzmorgä"
"","","450","g","25.07.09 08:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Ketchup","7.88","kg","",""
"","","1.13","kg","15.07.09 12:00","Harrys Pisten Lunch"
"","","1.13","kg","16.07.09 12:30","Harrys Pisten Lunch"
"","","4.5","kg","23.07.09 18:30","Robidog"
"","","1.13","kg","25.07.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","13.5","Tube(265g)","",""
"","","4.5","Tube(265g)","15.07.09 12:00","Harrys Pisten Lunch"
"","","4.5","Tube(265g)","16.07.09 12:30","Harrys Pisten Lunch"
"","","4.5","Tube(265g)","25.07.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Minestrone","45","Portion","",""
"","","45","Portion","22.07.09 12:30","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Pommes Chips","900","g","",""
"","","900","g","24.07.09 19:00","Poulet "
"","","","","",""
"Fisch","Billigfisch","3.6","kg","",""
"","","3.6","kg","18.07.09 18:30","Facked Mahimahi"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.5","kg","",""
"","","4.5","kg","23.07.09 18:30","Robidog"
"","","","","",""
"Fleisch","Fleischkäse","1.62","kg","",""
"","","1.35","kg","12.07.09 18:30","Hörndlisalat"
"","","90","g","15.07.09 12:00","Harrys Pisten Lunch"
"","","90","g","16.07.09 12:30","Harrys Pisten Lunch"
"","","90","g","25.07.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","3.6","kg","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch","Lyonerwurst","270","g","",""
"","","90","g","15.07.09 12:00","Harrys Pisten Lunch"
"","","90","g","16.07.09 12:30","Harrys Pisten Lunch"
"","","90","g","25.07.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Wienerli","67.5","Stück","",""
"","","67.5","Stück","22.07.09 12:30","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Poulet","22.5","Stück","",""
"","","22.5","Stück","24.07.09 19:00","Poulet "
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","9.9","kg","",""
"","","5.4","kg","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"","","4.5","kg","14.07.09 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.75","kg","",""
"","","6.75","kg","17.07.09 20:00","Lahaina Burger"
"","","","","",""
"Fleisch/Schwein","Cervelat","101","Paare","",""
"","","22.5","Paare","15.07.09 12:00","Harrys Pisten Lunch"
"","","22.5","Paare","16.07.09 12:30","Harrys Pisten Lunch"
"","","33.8","Paare","23.07.09 12:30","falsche Cordon Bleu"
"","","22.5","Paare","25.07.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","270","g","",""
"","","90","g","15.07.09 12:00","Harrys Pisten Lunch"
"","","90","g","16.07.09 12:30","Harrys Pisten Lunch"
"","","90","g","25.07.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.17","kg","",""
"","","900","g","12.07.09 18:30","Toast Hawaii"
"","","90","g","15.07.09 12:00","Harrys Pisten Lunch"
"","","90","g","16.07.09 12:30","Harrys Pisten Lunch"
"","","90","g","25.07.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch/Schwein","Schweine Rippchen","13.5","kg","",""
"","","13.5","kg","22.07.09 18:30","Spareribs"
"","","","","",""
