"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","191","g","",""
"","","42.4","g","28.07.15 21:00","Blechkuchen mit Früchten"
"","","106","g","31.07.15 21:00","Magenbrot"
"","","16.8","g","05.08.15 16:00","Schokomuffins"
"","","26","g","05.08.15 16:00","Zitronenmuffins"
"","","","","",""
"Backzutaten","Baumnüsse","1.77","kg","",""
"","","265","g","25.07.15 16:00","Apero (Käse, Fleisch, Antipasti)"
"","","180","g","31.07.15 12:00","Rüeblisalat"
"","","1.33","kg","03.08.15 21:00","Brownies"
"","","","","",""
"Backzutaten","Dinkelmehl","2.12","kg","",""
"","","2.12","kg","01.08.15 16:00","1. August Weggen"
"","","","","",""
"Backzutaten","Halbweissmehl","6.29","kg","",""
"","","5.3","kg","03.08.15 16:00","Schoggibrötli"
"","","994","g","03.08.15 21:00","Brownies"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.32","kg","",""
"","","520","g","28.07.15 16:00","Nusszwieback"
"","","795","g","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Backzutaten","Hefe","1.26","kg","",""
"","","106","g","01.08.15 16:00","1. August Weggen"
"","","254","g","02.08.15 08:00","Zopf nach berner Kochbuch"
"","","571","g","02.08.15 16:00","Flammenkuchen (Elsass)"
"","","223","g","03.08.15 16:00","Schoggibrötli"
"","","106","g","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Backzutaten","Honig","530","g","",""
"","","530","g","31.07.15 21:00","Magenbrot"
"","","","","",""
"Backzutaten","Kakaopulver","158","g","",""
"","","102","g","27.07.15 21:00","Apfeltiramisu"
"","","56","g","05.08.15 16:00","Schokomuffins"
"","","","","",""
"Backzutaten","Kochschokolade","5.3","kg","",""
"","","2.65","kg","03.08.15 21:00","Brownies"
"","","2.65","kg","04.08.15 16:00","Frucht-Schoggi Spiessli"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","1.63","kg","",""
"","","540","g","28.07.15 16:00","Kokoszwieback"
"","","425","g","04.08.15 21:00","Gefüllte Grilläpfel mit Kokos"
"","","663","g","05.08.15 18:00","Nasi goreng"
"","","","","",""
"Backzutaten","Milchschokolade","340","g","",""
"","","340","g","04.08.15 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Natron","10.8","g","",""
"","","5.6","g","05.08.15 16:00","Schokomuffins"
"","","5.2","g","05.08.15 16:00","Zitronenmuffins"
"","","","","",""
"Backzutaten","Puderzucker","1.91","kg","",""
"","","106","g","28.07.15 21:00","Blechkuchen mit Früchten"
"","","106","g","29.07.15 21:00","Beeren-Cheesecake"
"","","106","g","30.07.15 16:00","Zwetschgen-Jalousien"
"","","1.33","kg","31.07.15 21:00","Magenbrot"
"","","265","g","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Backzutaten","Ruchmehl","2.65","kg","",""
"","","2.65","kg","31.07.15 21:00","Magenbrot"
"","","","","",""
"Backzutaten","Schokoladenpulver","79.5","g","",""
"","","26.5","g","31.07.15 21:00","Magenbrot"
"","","53","g","31.07.15 21:00","Magenbrot"
"","","","","",""
"Backzutaten","Trockenhefe","5.3","Stück","",""
"","","5.3","Stück","27.07.15 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","188","Stück* ","",""
"","","5.3","Stück","26.07.15 21:00","Crepes - süss mit mehr"
"","","4.5","Stück","27.07.15 21:00","Beerentiramisu (ohne Eier)"
"","","2.55","Stück","27.07.15 21:00","Apfeltiramisu"
"","","2.7","Stück* ","28.07.15 16:00","Kokoszwieback"
"","","2.65","Stück* ","28.07.15 21:00","Blechkuchen mit Früchten"
"","","5.4","Stück* ","02.08.15 21:00","Vanilleglace mit Schokosauce"
"","","159","Stück* ","03.08.15 21:00","Brownies"
"","","2.8","Stück* ","05.08.15 16:00","Schokomuffins"
"","","2.6","Stück* ","05.08.15 16:00","Zitronenmuffins"
"","","","","",""
"Backzutaten","Weissmehl","15.9","kg","",""
"","","1.38","kg","28.07.15 21:00","Blechkuchen mit Früchten"
"","","3.18","kg","01.08.15 16:00","1. August Weggen"
"","","8.5","kg","02.08.15 16:00","Flammenkuchen (Elsass)"
"","","560","g","05.08.15 16:00","Schokomuffins"
"","","650","g","05.08.15 16:00","Zitronenmuffins"
"","","1.59","kg","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Backzutaten","Zitronensaft","9.22","dl","",""
"","","5.3","dl","25.07.15 08:00","Grundsstock"
"","","3.4","ml","26.07.15 16:00","Currysauce (Dip)"
"","","5.2","cl","28.07.15 16:00","Nusszwieback"
"","","1.9","cl","30.07.15 21:00","Gebrannte Creme"
"","","5.3","cl","04.08.15 16:00","Frucht-Schoggi Spiessli"
"","","2.65","dl","06.08.15 16:00","Nussgipfel"
"","","","","",""
"Backzutaten","Zucker","22.3","kg","",""
"","","10.6","kg","25.07.15 08:00","Grundsstock"
"","","1.06","kg","26.07.15 21:00","Crepes - süss mit mehr"
"","","26.5","g","27.07.15 12:00","Schlangenbrot"
"","","270","g","27.07.15 16:00","Erdbeer-Frappé"
"","","156","g","27.07.15 16:00","Bananen-Frappé"
"","","180","g","27.07.15 21:00","Anannastiramisu (ohne Eier)"
"","","261","g","27.07.15 21:00","Beerentiramisu (ohne Eier)"
"","","255","g","27.07.15 21:00","Apfeltiramisu"
"","","2.12","kg","28.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","1.06","kg","28.07.15 21:00","Blechkuchen mit Früchten"
"","","159","g","29.07.15 18:00","Thay-Curry (mit Poulet und Reis)"
"","","583","g","29.07.15 21:00","Beeren-Cheesecake"
