"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","2.7","kg","",""
"","","900","g","27.01.20 12:00","Lunch (Sandwich)"
"","","900","g","28.01.20 12:00","Lunch (Sandwich)"
"","","900","g","30.01.20 12:00","Lunch (Sandwich)"
"","","","","",""
"Backzutaten","Zucker","180","g","",""
"","","180","g","28.01.20 18:30","Fruchtsalat [Winter]"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.13","kg","",""
"","","1.13","kg","29.01.20 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Farmerstengel","171","Stück","",""
"","","45","Stück","26.01.20 16:00","Zvieri"
"","","31.5","Stück","27.01.20 16:00","zVieri"
"","","31.5","Stück","28.01.20 16:00","zVieri"
"","","31.5","Stück","29.01.20 16:00","zVieri"
"","","31.5","Stück","30.01.20 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Guetzli","1.8","kg","",""
"","","1.8","kg","27.01.20 18:30","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","4.28","kg","",""
"","","2.25","kg","28.01.20 18:00","Coctailsauce für Gemüse Dipp"
"","","675","g","30.01.20 18:00","Hamburgerstrasse"
"","","1.35","kg","30.01.20 18:01","Pommes Frites"
"","","","","",""
"Fertigprodukte","Kuchenteig","5.4","kg","",""
"","","5.4","kg","28.01.20 18:01","Pizza Festival"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.58","kg","",""
"","","1.58","kg","28.01.20 18:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","9.0","Tube(265g)","",""
"","","2.25","Tube(265g)","27.01.20 12:00","Lunch (Sandwich)"
"","","2.25","Tube(265g)","28.01.20 12:00","Lunch (Sandwich)"
"","","2.25","Tube(265g)","30.01.20 12:00","Lunch (Sandwich)"
"","","2.25","Tube(265g)","31.01.20 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fertigprodukte","Salatsauce","2.47","Liter","",""
"","","1.35","Liter","27.01.20 18:00","*Grüner Salat "
"","","1.13","Liter","29.01.20 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schokolade","5.4","kg","",""
"","","1.35","kg","27.01.20 16:00","zVieri"
"","","1.35","kg","28.01.20 16:00","zVieri"
"","","1.35","kg","29.01.20 16:00","zVieri"
"","","1.35","kg","30.01.20 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","27.01.20 18:30","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","4.7","kg","",""
"","","4.7","kg","30.01.20 18:30","Glace mit heissen Beeri"
"","","","","",""
"Fleisch","Hackfleisch","5.4","kg","",""
"","","5.4","kg","30.01.20 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","5.4","kg","",""
"","","1.8","kg","27.01.20 12:00","Lunch (Sandwich)"
"","","1.8","kg","28.01.20 12:00","Lunch (Sandwich)"
"","","1.8","kg","30.01.20 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","900","g","31.01.20 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","900","g","31.01.20 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.35","kg","",""
"","","1.35","kg","28.01.20 18:01","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.03","kg","",""
"","","1.58","kg","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"","","450","g","28.01.20 18:01","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Wienerli","45","Paare","",""
"","","45","Paare","29.01.20 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Früchte","Ananas","900","g","",""
"","","900","g","28.01.20 18:30","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","5.4","kg","",""
"","","4.5","kg","26.01.20 16:00","Zvieri"
"","","900","g","28.01.20 18:30","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","675","g","",""
"","","675","g","28.01.20 18:30","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Himbeeren","4.7","kg","",""
"","","4.7","kg","30.01.20 18:30","Glace mit heissen Beeri"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","28.01.20 18:01","Pizza Festival"
"","","","","",""
"Früchte","Orangen","1.8","kg","",""
"","","1.8","kg","28.01.20 18:30","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Saisonfrüchte","180","Stück","",""
"","","45","Stück","27.01.20 16:00","zVieri"
"","","45","Stück","28.01.20 16:00","zVieri"
"","","45","Stück","29.01.20 16:00","zVieri"
"","","45","Stück","30.01.20 16:00","zVieri"
"","","","","",""
"Früchte","Äpfel","23.4","kg","",""
"","","4.5","kg","26.01.20 16:00","Zvieri"
"","","4.5","kg","27.01.20 16:00","zVieri"
"","","4.5","kg","28.01.20 16:00","zVieri"
