"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","15","Stück","",""
"","","15","Stück","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Ketchup","90","g","",""
"","","45","g","01.09.20 13:00","Grillade"
"","","45","g","03.09.20 19:00","Grillade"
"","","","","",""
"Fertigprodukte","Mayonnaise","150","g","",""
"","","150","g","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pommes Chips","3.36","kg","",""
"","","840","g","01.09.20 13:00","Grillade"
"","","840","g","01.09.20 13:00","Grillade"
"","","840","g","03.09.20 19:00","Grillade"
"","","840","g","03.09.20 19:00","Grillade"
"","","","","",""
"Fertigprodukte","Stocki","27","Portion","",""
"","","27","Portion","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.8","kg","",""
"","","2.4","kg","01.09.20 13:00","Grillade"
"","","2.4","kg","03.09.20 19:00","Grillade"
"","","","","",""
"Fleisch","Brät","3.0","kg","",""
"","","3.0","kg","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","450","g","",""
"","","450","g","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","7.5","Paare","01.09.20 13:00","Grillade"
"","","7.5","Paare","03.09.20 19:00","Grillade"
"","","","","",""
"Früchte","Äpfel","1.5","kg","",""
"","","1.5","kg","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Salat","0.75","Stück","",""
"","","0.75","Stück","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","900","g* ","",""
"","","900","g* ","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","375","g","01.09.20 08:30","einfaches Morgenessen"
