"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","210","g","",""
"","","210","g","05.12.15 09:00","Grittibänz"
"","","","","",""
"Backzutaten","Weissmehl","5","kg","",""
"","","5","kg","05.12.15 09:00","Grittibänz"
"","","","","",""
"Backzutaten","Zucker","4.43","kg","",""
"","","175","g","05.12.15 09:00","Grittibänz"
"","","150","g","05.12.15 09:00","Grittibänz"
"","","3.3","kg","06.12.15 09:00","Frühstück"
"","","800","g","06.12.15 09:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","Kaffee","33","g","",""
"","","33","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Fleisch","Hackfleisch","2.25","kg","",""
"","","2.25","kg","05.12.15 19:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Lyonerwurst","495","g","",""
"","","495","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Fleisch","Wienerli","100","Stück","",""
"","","100","Stück","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.31","kg","",""
"","","1.31","kg","05.12.15 12:00","Hörnliauflauf"
"","","","","",""
"Früchte","Rosinen","175","g","",""
"","","175","g","05.12.15 09:00","Grittibänz"
"","","","","",""
"Gemüse","Frische Champignons","1.05","kg","",""
"","","1.05","kg","05.12.15 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Lauch","250","g","",""
"","","250","g","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Rüebli","500","g","",""
"","","500","g","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","05.12.15 19:00","Salat"
"","","","","",""
"Gemüse","Sellerie","313","g","",""
"","","313","g","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Tomaten","1.913","kg","",""
"","","1.312","kg","05.12.15 12:00","Hörnliauflauf"
"","","600","g","05.12.15 19:00","Tomatensauce"
"","","","","",""
"Gemüse","Zwiebel","250","g","",""
"","","125","g","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","125","g","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Cornflakes","825","g","",""
"","","825","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","06.12.15 09:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Rollgerste","313","g","",""
"","","313","g","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5","cl","",""
"","","5","cl","05.12.15 19:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","165","g","",""
"","","165","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","9.9","Teebeutel","",""
"","","9.9","Teebeutel","06.12.15 09:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.5","Liter","",""
"","","18","Liter","05.12.15 19:00","Hörnli und Ghackets"
"","","1.5","Liter","05.12.15 19:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","05.12.15 19:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","05.12.15 19:00","Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","3.0","Stück","05.12.15 19:00","Salat"
"","","3","g* ","05.12.15 19:00","Tomatensauce"
"","","","","",""
"Gewürze","Lorbeerblatt","2.5","Stück","",""
"","","2.5","Stück","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Nelken","7.5","Stück","",""
"","","7.5","Stück","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Salz","110","g","",""
"","","110","g","05.12.15 09:00","Grittibänz"
"","","","","",""
"Gewürze","Zwiebeln","340","g","",""
"","","240","g","05.12.15 19:00","Hörnli und Ghackets"
"","","100","g","05.12.15 19:00","Tomatensauce"
"","","","","",""
"Gewürze","Öl","7.75","dl","",""
"","","1.5","dl","05.12.15 19:00","Hörnli und Ghackets"
"","","6","dl","05.12.15 19:00","Salat"
"","","2.5","cl","05.12.15 19:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","33","Stück","",""
"","","5.005","Stück","05.12.15 09:00","Grittibänz"
"","","28","Stück","05.12.15 12:00","Hörnliauflauf"
"","","","","",""
"Grundnahrungsmittel","Eigelb","4.97","Stück","",""
"","","4.97","Stück","05.12.15 09:00","Grittibänz"
"","","","","",""
"Grundnahrungsmittel","Mehl","175","g","",""
"","","150","g","05.12.15 19:00","Hörnli und Ghackets"
"","","25","g","05.12.15 19:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.375","Liter","",""
"","","9.375","Liter","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.95","kg","",""
"","","4.95","kg","06.12.15 09:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.15","kg","",""
"","","1.75","kg","05.12.15 12:00","Hörnliauflauf"
"","","2.4","kg","05.12.15 19:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","Honig","396","g","",""
"","","396","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Konserven","Konfitüre","660","g","",""
"","","660","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Konserven","Nutella","396","g","",""
"","","396","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","125","g","",""
"","","45","g","05.12.15 19:00","Hörnli und Ghackets"
"","","80","g","05.12.15 19:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","1.33","kg","",""
"","","802","g","05.12.15 09:00","Grittibänz"
"","","330","g","06.12.15 09:00","Frühstück"
"","","60","g","06.12.15 09:00","Sandsturm Buebefueter"
"","","140","g","06.12.15 09:00","Sandsturm Buebefueter"
"","","","","",""
"Milchprodukte","Halbrahm","2.19","Liter","",""
"","","2.19","Liter","05.12.15 12:00","Hörnliauflauf"
"","","","","",""
"Milchprodukte","Milch","9.756","Liter","",""
"","","1.05","dl","05.12.15 09:00","Grittibänz"
"","","2.751","Liter","05.12.15 09:00","Grittibänz"
"","","3","dl","05.12.15 19:00","Salat"
"","","6.6","Liter","06.12.15 09:00","Frühstück"
"","","","","",""
"Milchprodukte","Rahm","2.5","dl","",""
"","","2.5","dl","03.12.16 12:30","Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","825","g","",""
"","","825","g","06.12.15 09:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.05","kg","",""
"","","350","g","05.12.15 12:00","Hörnliauflauf"
"","","700","g","05.12.15 12:00","Hörnliauflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
