"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80.6","g* ","",""
"","","18.6","g* ","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","62","g* ","09.07.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Dinkelmehl","775","g","",""
"","","775","g","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Backzutaten","Hefe","385","g","",""
"","","217","g","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","84","g","12.07.24 07:00","Speck-Butterzopf"
"","","84","g","12.07.24 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Puderzucker","31","g* ","",""
"","","31","g* ","10.07.24 12:00","Apfelauflauf"
"","","","","",""
"Backzutaten","Sesamsamen","403","g","",""
"","","403","g","10.07.24 12:00","Knäckebrot à la Petra"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","403","g","",""
"","","403","g","10.07.24 12:00","Knäckebrot à la Petra"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.1","Stück","",""
"","","3.1","Stück","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Backzutaten","Weissmehl","4.34","kg","",""
"","","3.1","kg","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","1.24","kg","09.07.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.86","kg","",""
"","","310","g","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","9.3","g","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","124","g","09.07.24 07:00","Pancakes"
"","","20","g","10.07.24 07:00","Birchermüsli"
"","","620","g","10.07.24 12:00","Apfelauflauf"
"","","310","g","10.07.24 12:00","Apfelauflauf"
"","","465","g","11.07.24 07:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Butterkekse","620","g","",""
"","","620","g","11.07.24 15:00","Zvieri (Früchte und Biskuit)"
"","","","","",""
"Fertigprodukte","Farmerstengel","77.5","Stück","",""
"","","46.5","Stück","09.07.24 12:00","Lunch Sommer"
"","","31","Stück","13.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Hafermilch","4.65","Liter","",""
"","","4.65","Liter","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","620","g","",""
"","","620","g","07.07.24 12:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","10.07.24 18:00","Chicken Nuggets Vegi"
"","","","","",""
"Fertigprodukte","Ketchup","465","g","",""
"","","465","g","07.07.24 12:00","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.55","Tube(265g)","",""
"","","1.55","Tube(265g)","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","665","g","",""
"","","465","g","07.07.24 12:00","Zvieri Gemüse-Dipp"
"","","200","g","10.07.24 18:00","Chicken Nuggets Vegi"
"","","","","",""
"Fertigprodukte","Salatsauce","7.95","Liter","",""
"","","1.55","Liter","07.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.55","Liter","08.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.55","Liter","09.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.0","Liter","10.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.55","Liter","12.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","7.5","dl","12.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.39","kg","",""
"","","775","g","09.07.24 12:00","Lunch Sommer"
"","","620","g","13.07.24 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.17","kg","",""
"","","620","g","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.0","kg","12.07.24 08:30","Basic Zmorgen"
"","","1.55","kg","13.07.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","233","g","",""
"","","233","g","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.72","kg","",""
"","","3.72","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Poulet","3.0","kg","",""
"","","3.0","kg","10.07.24 18:00","Chicken Nuggets Vegi"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.72","kg","",""
"","","3.72","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Salami","775","g","",""
"","","465","g","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","310","g","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","310","g","",""
"","","310","g","09.07.24 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","465","g","",""
"","","465","g","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","400","g","",""
"","","400","g","12.07.24 07:00","Speck-Butterzopf"
"","","","","",""
"Früchte","Bananen (Stk)","13.3","Stück","",""
"","","9.3","Stück","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","4.0","Stück","10.07.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Beeren (gefroren)","200","g","",""
"","","200","g","10.07.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Melonen","2.325","Stück","",""
"","","2.325","Stück","11.07.24 15:00","Zvieri (Früchte und Biskuit)"
"","","","","",""
"Früchte","Nektarinen","1.24","kg","",""
"","","1.24","kg","11.07.24 15:00","Zvieri (Früchte und Biskuit)"
"","","","","",""
"Früchte","Oliven","310","g","",""
"","","310","g","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","","","",""
"Früchte","Orangen","900","g* ","",""
"","","900","g* ","10.07.24 07:00","Birchermüsli"
"","","","","",""
"Früchte","Zitronen","6.2","Stück","",""
"","","6.2","Stück","10.07.24 12:00","Apfelauflauf"
"","","","","",""
"Früchte","Äpfel","10.7","kg","",""
"","","1.085","kg","09.07.24 12:00","Lunch Sommer"
"","","600","g","10.07.24 07:00","Birchermüsli"
"","","4.65","kg","10.07.24 12:00","Apfelauflauf"
"","","1.24","kg","11.07.24 15:00","Zvieri (Früchte und Biskuit)"
"","","3.1","kg","13.07.24 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","3.1","kg","",""
"","","3.1","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.55","kg","",""
