"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","26","g","",""
"","","26","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.52","Tube(265g)","",""
"","","0.52","Tube(265g)","13.02.12 18:00","Salat"
"","","","","",""
"Fleisch","Hackfleisch","3.25","kg","",""
"","","3.25","kg","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Schwein","Wienerli","13","Paare","",""
"","","13","Paare","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Früchte","Bananen","1.04","kg","",""
"","","1.04","kg","14.02.12 09:00","Znüni [Winter]"
"","","","","",""
"Früchte","Birnen","260","g","",""
"","","260","g","14.02.12 09:00","Znüni [Winter]"
"","","","","",""
"Früchte","Mandarienen","1560","kg","",""
"","","1560","kg","14.02.12 09:00","Znüni [Winter]"
"","","","","",""
"Früchte","Äpfel","1.04","kg","",""
"","","1.04","kg","14.02.12 09:00","Znüni [Winter]"
"","","","","",""
"Gemüse","Lauch","260","g","",""
"","","260","g","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Salat","3.12","Stück","",""
"","","3.12","Stück","13.02.12 18:00","Salat"
"","","","","",""
"Gemüse","Tomaten","3.25","kg","",""
"","","3.25","kg","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Birchermüesli","182","g","",""
"","","182","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","182","g","",""
"","","182","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.6","Liter","",""
"","","2.6","Liter","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","130","g","",""
"","","65","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","65","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.5","Liter","",""
"","","6.5","Liter","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gewürze","Essig","5.2","dl","",""
"","","5.2","dl","13.02.12 18:00","Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","13","Stück","",""
"","","13","Stück","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","2.6","dl","",""
"","","2.6","dl","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","78","g","",""
"","","78","g","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gewürze","Zwiebeln","1.82","kg","",""
"","","520","g","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","1.3","kg","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","1.3","Liter","",""
"","","2.6","dl","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","1.04","Liter","13.02.12 18:00","Salat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","26","g","",""
"","","26","g","13.02.12 18:00","Salat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.47","kg","",""
"","","2.47","kg","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","104","g","",""
"","","104","g","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.6","kg","",""
"","","2.6","kg","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.25","kg","",""
"","","3.25","kg","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Konfitüre","312","g","",""
"","","156","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","156","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","156","g","",""
"","","156","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","1.3","kg","",""
"","","1.3","kg","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","260","g","",""
"","","260","g","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","5.2","Liter","",""
"","","2.6","Liter","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","2.6","Liter","14.02.12 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Quark","260","g","",""
"","","260","g","13.02.12 18:00","Salat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","260","g","",""
"","","260","g","13.02.12 12:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.6","kg","",""
"","","2.6","kg","13.02.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
