"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","3.01","kg","",""
"","","0.00","g","05.07.21 18:00","Porridge"
"","","2","kg","07.07.21 07:00","Sandsturm Buebefueter"
"","","1.0","kg","08.07.21 12:00","Fotzelschnitten"
"","","10","g","09.07.21 18:00","Tomatensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","50","Stück","03.07.21 12:00","Abreiselunch"
"","","50","Stück","07.07.21 12:00","Abreiselunch"
"","","50","Stück","12.07.21 12:00","Abreiselunch"
"","","50","Stück","17.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","400","Stück","",""
"","","150","Stück","06.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","250","Stück","14.07.21 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Gnocchi","7.5","kg","",""
"","","7.5","kg","15.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Fertigprodukte","Kaffee","65","kg","",""
"","","5","kg","04.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","05.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","06.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","08.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","09.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","10.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","11.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","12.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","13.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","14.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","15.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","16.07.21 07:00","Z'morge Tipkurs"
"","","5","kg","17.07.21 07:00","Z'morge Tipkurs"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","14.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
"","","300","g","14.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","2.5","Tube(265g)","13.07.21 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","2.5","kg","",""
"","","2.5","kg","03.07.21 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","3.25","Liter","",""
"","","1.0","Liter","06.07.21 18:00","Riz Casimir"
"","","1.0","Liter","07.07.21 18:00","Hörnlisalat"
"","","1.25","Liter","15.07.21 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","5","kg","",""
"","","1.25","kg","03.07.21 12:00","Abreiselunch"
"","","1.25","kg","07.07.21 12:00","Abreiselunch"
"","","1.25","kg","12.07.21 12:00","Abreiselunch"
"","","1.25","kg","17.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5","kg","",""
"","","5","kg","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Wienerli","100","Stück","",""
"","","100","Stück","14.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.75","kg","",""
"","","3.75","kg","06.07.21 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","200","Paare","",""
"","","50","Paare","03.07.21 12:00","Abreiselunch"
"","","50","Paare","07.07.21 12:00","Abreiselunch"
"","","50","Paare","12.07.21 12:00","Abreiselunch"
"","","50","Paare","17.07.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.25","kg","",""
"","","1.25","kg","07.07.21 18:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3","kg","",""
"","","3","kg","15.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Früchte","Oliven","1.5","kg","",""
"","","1.5","kg","15.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Früchte","Saisonfrüchte","200","Stück","",""
"","","50","Stück","03.07.21 12:00","Abreiselunch"
"","","50","Stück","07.07.21 12:00","Abreiselunch"
"","","50","Stück","12.07.21 12:00","Abreiselunch"
"","","50","Stück","17.07.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.75","kg","",""
"","","3.75","kg","15.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Erbsen","1.75","kg","",""
"","","1.75","kg","04.07.21 12:00","Kroatische Reispfanne"
"","","","","",""
"Gemüse","Frische Champignons","3.75","kg","",""
"","","3.75","kg","15.07.21 12:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","10","kg","",""
"","","10","kg","05.07.21 12:00","Bratgemüse"
"","","","","",""
"Gemüse","Gurken","1.5","kg","",""
"","","1.5","kg","15.07.21 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","12.5","g","",""
"","","12.5","g","06.07.21 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Lauch","2","kg","",""
"","","2","kg","09.07.21 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Paprika","2.25","kg","",""
"","","2.25","kg","04.07.21 12:00","Kroatische Reispfanne"
"","","","","",""
"Gemüse","Pepperoni","5.0","Stück","",""
"","","5.0","Stück","09.07.21 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pilze","2.25","kg","",""
"","","2.25","kg","11.07.21 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","17.6","kg* ","",""
"","","4.0","kg* ","03.07.21 12:00","Abreiselunch"
"","","4.0","kg* ","07.07.21 12:00","Abreiselunch"
"","","800","g* ","09.07.21 12:00","Chili sin carne (Vegi)"
"","","4.0","kg* ","12.07.21 12:00","Abreiselunch"
"","","800","g* ","15.07.21 18:00","*gemischter Salat"
"","","4.0","kg* ","17.07.21 12:00","Abreiselunch"
"","","","","",""
