"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","13","g","",""
"","","13","g","17.05.08 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Dinkelmehl","1.63","kg","",""
"","","1.63","kg","18.05.08 08:00","Vollkornbrötchen schnell"
"","","","","",""
"Backzutaten","Halbweissmehl","5.49","kg","",""
"","","1.3","kg","18.05.08 08:00","Vollkornbrötchen schnell"
"","","936","g","18.05.08 08:00","Weggli"
"","","3.25","kg","18.05.08 08:00","Brot (schnell)"
"","","","","",""
"Backzutaten","Hefe","463","g","",""
"","","78","g","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","72.8","g","18.05.08 08:00","Weggli"
"","","104","g","18.05.08 08:00","Brot (schnell)"
"","","130","g","21.05.08 08:00","Zopf"
"","","78","g","21.05.08 19:00","Pizza"
"","","","","",""
"Backzutaten","Honig","1.33","kg","",""
"","","26","g","18.05.08 08:00","Vollkornbrötchen schnell"
"","","1.3","kg","18.05.08 09:00","Wellness- Zmorge"
"","","","","",""
"Backzutaten","Kakaopulver","104","g","",""
"","","52","g","17.05.08 19:00","Schokoladewürfel"
"","","52","g","17.05.08 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","260","g","",""
"","","260","g","17.05.08 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Malzextrakt","39","g","",""
"","","39","g","18.05.08 08:00","Weggli"
"","","","","",""
"Backzutaten","Milchschokolade","520","g","",""
"","","520","g","21.05.08 12:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","520","g","",""
"","","520","g","17.05.08 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Roggenmehl","325","g","",""
"","","325","g","18.05.08 08:00","Vollkornbrötchen schnell"
"","","","","",""
"Backzutaten","Sesamsamen","325","g","",""
"","","325","g","18.05.08 08:00","Brot (schnell)"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","325","g","",""
"","","325","g","18.05.08 08:00","Brot (schnell)"
"","","","","",""
"Backzutaten","Trockenhefe","15.6","Stück","",""
"","","6.5","Stück","17.05.08 19:00","Flammenkuchen (Elsass)"
"","","6.5","Stück","18.05.08 08:00","Vollkornbrötchen schnell"
"","","2.6","Stück","21.05.08 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.2","Stück","",""
"","","2.6","Stück","17.05.08 19:00","Schokoladewürfel"
"","","2.6","Stück","17.05.08 19:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Weissmehl","6.75","kg","",""
"","","1.63","kg","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","3.25","kg","17.05.08 19:00","Flammenkuchen (Elsass)"
"","","1.87","kg","18.05.08 08:00","Weggli"
"","","","","",""
"Backzutaten","Zucker","2.14","kg","",""
"","","195","g","14.05.08 19:00","Apfelmus selbst gemacht"
"","","260","g","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","364","g","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","260","g","16.05.08 12:00","Dampfnudeln mit Vanillesauce"
"","","650","g","17.05.08 19:00","Schokoladewürfel"
"","","20.8","g","17.05.08 19:00","Flammenkuchen (Elsass)"
"","","104","g","17.05.08 19:00","Fruchtsalat"
"","","195","g","20.05.08 12:00","Apfelmus selbst gemacht"
"","","73.6","g","21.05.08 08:00","Zopf"
"","","13","g","21.05.08 12:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","20.8","Stück","",""
"","","10.4","Stück","22.05.08 12:00","Lunch"
"","","10.4","Stück","23.05.08 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","156","g","",""
"","","156","g","17.05.08 19:00","Schokoladewürfel"
"","","","","",""
"Fertigprodukte","Ketchup","780","g","",""
"","","780","g","19.05.08 19:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.3","Tube(265g)","",""
"","","1.3","Tube(265g)","17.05.08 19:00","Guacamole"
"","","","","",""
"Fertigprodukte","Pommes Chips","520","g","",""
"","","520","g","20.05.08 20:00","Poulet "
"","","","","",""
"Fertigprodukte","Schokolade","1.04","kg","",""
"","","520","g","22.05.08 12:00","Lunch"
"","","520","g","23.05.08 12:00","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","2.6","kg","",""
"","","2.6","kg","14.05.08 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch/Geflügel","Poulet","13","Stück","",""
"","","13","Stück","20.05.08 20:00","Poulet "
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","3.9","kg","",""
"","","3.9","kg","18.05.08 19:00","Pouletbrust mit gedämpftem Gemüse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.6","kg","",""
"","","2.6","kg","17.05.08 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","33.8","Paare","",""
"","","26","Paare","21.05.08 12:00","Wanderlunch"
"","","3.9","Paare","22.05.08 12:00","Lunch"
"","","3.9","Paare","23.05.08 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","10.4","Paare","",""
"","","5.2","Paare","22.05.08 12:00","Lunch"
