"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","9.0","g","",""
"","","9.0","g","17.07.18 08:00","Pancakes"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.0","Stück","",""
"","","9.0","Stück","17.07.18 08:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","2.1","kg","",""
"","","2.1","kg","17.07.18 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.8","kg","",""
"","","600","g","18.07.18 08:00","Fotzelschnitten"
"","","1.2","kg","19.07.18 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Ketchup","3","kg","",""
"","","3","kg","19.07.18 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","kg","",""
"","","1.5","kg","19.07.18 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","16.07.18 12:00","Paella"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","16.07.18 12:00","Paella"
"","","","","",""
"Gemüse","Kopfsalat","6","kg","",""
"","","6","kg","19.07.18 12:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","16.07.18 12:00","Paella"
"","","","","",""
"Gemüse","Tomaten","2.4","kg* ","",""
"","","1.2","kg* ","16.07.18 12:00","Paella"
"","","1.2","kg* ","19.07.18 12:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","16.07.18 12:00","Paella"
"","","","","",""
"Gemüse","Zwiebel","3.0","kg","",""
"","","3.0","kg","16.07.18 12:00","Paella"
"","","","","",""
"Getreideprodukte","Haferflocken","1.5","kg","",""
"","","1.5","kg","19.07.18 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","19.07.18 08:00","Frühstück  Normal"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
"","","1.5","Liter","16.07.18 12:00","Paella"
"","","","","",""
"Gewürze","Bouillonwürfel","30","Stück","",""
"","","30","Stück","16.07.18 12:00","Paella"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","15","Stück","16.07.18 12:00","Paella"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","9.0","dl","16.07.18 12:00","Paella"
"","","","","",""
"Gewürze","Safran","3.9","g","",""
"","","3.9","g","16.07.18 12:00","Paella"
"","","","","",""
"Gewürze","Salz","15","g","",""
"","","15","g","17.07.18 08:00","Pancakes"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","19.07.18 12:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","18.07.18 08:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","1.62","kg* ","",""
"","","810","g* ","16.07.18 12:00","Paella"
"","","810","g* ","19.07.18 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","18.07.18 08:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","42","Stück","",""
"","","12","Stück","17.07.18 08:00","Pancakes"
"","","30","Stück","18.07.18 08:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.5","kg","",""
"","","3.0","kg","18.07.18 08:00","Fotzelschnitten"
"","","4.5","kg","19.07.18 08:00","Frühstück  Normal"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","45","Stück","",""
"","","45","Stück","19.07.18 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.55","kg","",""
"","","2.55","kg","16.07.18 12:00","Paella"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","18.07.18 08:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","1.5","kg","",""
"","","1.5","kg","19.07.18 12:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","750","g","",""
"","","750","g","19.07.18 08:00","Frühstück  Normal"
"","","","","",""
"Milchprodukte","Butter","900","g","",""
"","","90","g","19.07.18 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","210","g","19.07.18 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","600","g","19.07.18 08:00","Frühstück  Normal"
"","","","","",""
"Milchprodukte","Milch","11.4","Liter","",""
"","","3.0","Liter","17.07.18 08:00","Pancakes"
"","","2.4","Liter","18.07.18 08:00","Fotzelschnitten"
"","","6.0","Liter","19.07.18 08:00","Frühstück  Normal"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","45","g","",""
"","","45","g","19.07.18 12:00","Hamburger"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
