"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Paniermehl","420","g","",""
"","","420","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Backzutaten","Weissmehl","42","g","",""
"","","42","g","16.07.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zucker","2.77","kg","",""
"","","2","kg","10.07.21 12:00","Willkommensapero"
"","","470","g","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","47","g","11.07.21 08:00","Normales Frühstück"
"","","47","g","13.07.21 08:00","Normales Frühstück"
"","","62","g","14.07.21 08:00","Normales Frühstück"
"","","47","g","15.07.21 08:00","Normales Frühstück"
"","","3.2","g","15.07.21 18:00","Tomatensuppe"
"","","47","g","16.07.21 08:00","Normales Frühstück"
"","","47","g","17.07.21 08:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","400","g","",""
"","","400","g","15.07.21 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","5.0","Stück","",""
"","","5.0","Stück","10.07.21 18:00","Vegistäbli"
"","","","","",""
"Fertigprodukte","Farmerstengel","49.3","Stück","",""
"","","32.9","Stück","12.07.21 14:00","zVieri"
"","","16.4","Stück","17.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","3.76","kg","",""
"","","3.76","kg","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.49","kg","",""
"","","235","g","11.07.21 08:00","Normales Frühstück"
"","","235","g","13.07.21 08:00","Normales Frühstück"
"","","310","g","14.07.21 08:00","Normales Frühstück"
"","","235","g","15.07.21 08:00","Normales Frühstück"
"","","235","g","16.07.21 08:00","Normales Frühstück"
"","","235","g","17.07.21 08:00","Normales Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","150","g","",""
"","","50","g","14.07.21 18:00","Veggie HotDog"
"","","100","g","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fertigprodukte","Ketchup","2.19","kg","",""
"","","930","g","13.07.21 18:00","Hamburger"
"","","1.26","kg","14.07.21 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","150","g","",""
"","","50","g","14.07.21 18:00","Veggie HotDog"
"","","100","g","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fertigprodukte","Pesto","940","g","",""
"","","940","g","14.07.21 12:00","Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Quorn","500","g","",""
"","","500","g","16.07.21 18:00","Sojagehacktes oder Quorn (alternative zu Hörnli mit Ghackets)"
"","","","","",""
"Fertigprodukte","Schokolade","2.23","kg","",""
"","","1.41","kg","12.07.21 14:00","zVieri"
"","","820","g","17.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","235","g","",""
"","","235","g","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","5.04","kg","",""
"","","5.04","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","5.0","Stück","",""
"","","5.0","Stück","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.2","kg","",""
"","","4.2","kg","10.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","8.4","kg","",""
"","","8.4","kg","10.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","13.7","kg","",""
"","","7.44","kg","13.07.21 18:00","Hamburger"
"","","6.3","kg","16.07.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Wienerli","10","Stück","",""
"","","10","Stück","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Fleisch/Geflügel","","0.00","dl","",""
"","","0.00","dl","15.07.21 12:00","Stocki mit Hackbällchen"
"","","0.00","dl","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.14","kg","",""
"","","2.1","kg","12.07.21 18:00","Riz Casimir"
"","","5.04","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.46","kg","",""
"","","5.46","kg","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.15","Paare","",""
"","","6.15","Paare","17.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","8.2","Paare","",""
"","","8.2","Paare","17.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","205","g","",""
"","","205","g","17.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","205","g","",""
"","","205","g","17.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3.57","kg","",""
"","","470","g","11.07.21 12:00","Spätzlipfanne"
"","","3.1","kg","13.07.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","42","Paare","",""
"","","42","Paare","14.07.21 18:00","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","14.1","Stück","",""
"","","12.6","Stück","12.07.21 18:00","Riz Casimir"
"","","1.5","Stück","12.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Orangen","1.6","kg","",""
"","","1.6","kg","10.07.21 12:00","Willkommensapero"
"","","","","",""
"Früchte","Saisonfrüchte","47","Stück","",""
"","","47","Stück","12.07.21 14:00","zVieri"
"","","","","",""
"Früchte","Äpfel","8.8","kg","",""
"","","4.7","kg","12.07.21 14:00","zVieri"
"","","4.1","kg","17.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","4.2","kg","",""
"","","4.2","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","940","g","",""
"","","940","g","11.07.21 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Eisbergsalat","3.76","kg","",""
"","","400","g","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","3.36","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","940","g","",""
"","","940","g","11.07.21 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","8.2","kg","",""
"","","7.05","kg","10.07.21 18:00","Ofengemüse"
"","","750","g","15.07.21 12:00","Gemüsetätschli mit Stocki"
"","","400","g","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Gurken","620","g","",""
"","","620","g","13.07.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","15.07.21 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Paprika","84","g","",""
"","","84","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Gemüse","Pepperoni","16.8","Stück","",""
"","","16.8","Stück","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","4.665","kg* ","",""
"","","940","g","11.07.21 12:00","Spätzlipfanne"
"","","1.125","kg","15.07.21 18:00","Gemüsesuppe"
"","","80","g* ","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","2.52","kg* ","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","6.2","Stück","",""
"","","6.2","Stück","13.07.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","563","g","",""
"","","563","g","15.07.21 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Spinat","375","g","",""
"","","375","g","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","","","",""
"Gemüse","Tomaten","4.82","kg* ","",""
"","","620","g","13.07.21 18:00","Hamburger"
"","","4.0","kg","15.07.21 18:00","Tomatensuppe"
"","","200","g* ","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Zucchetti (g)","470","g","",""
"","","470","g","11.07.21 12:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Zwiebel","3.735","kg","",""
"","","1.645","kg","14.07.21 12:00","Spaghettiplausch"
"","","375","g","15.07.21 18:00","Gemüsesuppe"
"","","35","g","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","1.68","kg","16.07.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Getreideprodukte","Cornflakes","1.41","kg","",""
"","","1.41","kg","12.07.21 09:30","Brunch"
"","","","","",""
"Getreideprodukte","Knuspermüesli","14.9","kg","",""
"","","2.35","kg","11.07.21 08:00","Normales Frühstück"
"","","2.35","kg","13.07.21 08:00","Normales Frühstück"
"","","3.1","kg","14.07.21 08:00","Normales Frühstück"
"","","2.35","kg","15.07.21 08:00","Normales Frühstück"
"","","2.35","kg","16.07.21 08:00","Normales Frühstück"
"","","2.35","kg","17.07.21 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","12","Liter","10.07.21 12:00","Willkommensapero"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.17","kg","",""
"","","353","g","11.07.21 08:00","Normales Frühstück"
"","","940","g","12.07.21 09:30","Brunch"
"","","353","g","13.07.21 08:00","Normales Frühstück"
"","","465","g","14.07.21 08:00","Normales Frühstück"
"","","353","g","15.07.21 08:00","Normales Frühstück"
"","","353","g","16.07.21 08:00","Normales Frühstück"
"","","353","g","17.07.21 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","4.47","Liter","",""
"","","4.0","Liter","10.07.21 12:00","Willkommensapero"
"","","4.7","dl","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","14.1","Liter","",""
"","","14.1","Liter","12.07.21 09:30","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","66.3","Liter","",""
"","","9.4","dl","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","21","Liter","12.07.21 18:00","Riz Casimir"
"","","4.2","Liter","12.07.21 18:00","Riz Casimir"
"","","2.5","Liter","12.07.21 18:00","Riz Casimir Vegi"
"","","5.0","dl","12.07.21 18:00","Riz Casimir Vegi"
"","","37.2","Liter","13.07.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Gewürze","Bouillion","127","g","",""
"","","42","g","12.07.21 18:00","Riz Casimir"
"","","5.0","g","12.07.21 18:00","Riz Casimir Vegi"
"","","80","g","15.07.21 18:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.7","Liter","",""
"","","2.1","Liter","15.07.21 12:00","Stocki mit Hackbällchen"
"","","1.6","Liter","15.07.21 18:00","Tomatensuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","7.5","Stück","",""
"","","7.5","Stück","15.07.21 18:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Chilischoten","210","g","",""
"","","210","g","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","235","g","",""
"","","210","g","12.07.21 18:00","Riz Casimir"
"","","25","g","12.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Ingwer","70.5","g","",""
"","","70.5","g","14.07.21 12:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Knoblauchzehen","22.9","Stück","",""
"","","1.25","Stück","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","4.8","Stück","15.07.21 18:00","Tomatensuppe"
"","","12.6","Stück","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","4.2","Stück","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Muskatnuss","4.7","g","",""
"","","0.5","g","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","4.2","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Gewürze","Olivenöl","4.7","dl","",""
"","","4.7","dl","10.07.21 18:00","Ofengemüse"
"","","","","",""
"Gewürze","Paprika","42","g","",""
"","","42","g","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","17.3","g","",""
"","","0.5","g","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","4.2","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","12.6","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Gewürze","Salz","47.2","kg* ","",""
"","","47","kg","10.07.21 18:00","Ofengemüse"
"","","2.0","g","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","124","g","13.07.21 18:00","Hamburger"
"","","12.6","Prise* ","15.07.21 12:00","Stocki mit Hackbällchen"
"","","12.6","Prise* ","15.07.21 12:00","Stocki mit Hackbällchen"
"","","42","g* ","15.07.21 12:00","Stocki mit Hackbällchen"
"","","4.8","g* ","15.07.21 18:00","Tomatensuppe"
"","","24","g* ","15.07.21 18:00","Tomatensuppe"
"","","21","g* ","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","2.1","dl","",""
"","","2.1","dl","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","50","kg","",""
"","","50","kg","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Gewürze","Senf","1.77","kg","",""
"","","930","g","13.07.21 18:00","Hamburger"
"","","840","g","14.07.21 18:00","Hot Dog"
"","","","","",""
"Gewürze","Tabasco","8.4","cl","",""
"","","8.4","cl","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","1.776","dl","",""
"","","9.6","ml","15.07.21 18:00","Tomatensuppe"
"","","1.68","dl","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","2.94","kg","",""
"","","1.24","kg","13.07.21 12:00","Aelplermagronen mit Speck"
"","","620","g","13.07.21 18:00","Hamburger"
"","","240","g","15.07.21 18:00","Tomatensuppe"
"","","840","g","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","1.58","Liter","",""
"","","9.4","dl","10.07.21 18:00","Bratkartoffeln"
"","","2.48","dl","13.07.21 18:00","Hamburger"
"","","3.2","cl","15.07.21 18:00","Tomatensuppe"
"","","1.5","dl","15.07.21 18:00","Gemüsesuppe"
"","","1.68","dl","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","4.2","cl","16.07.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze/Kräuter","Basilikum","320","g","",""
"","","320","g","15.07.21 18:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","94","g","",""
"","","94","g","10.07.21 18:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","705","g* ","",""
"","","310","g","13.07.21 18:00","Hamburger"
"","","320","g","15.07.21 18:00","Tomatensuppe"
"","","75","g* ","15.07.21 18:00","Gemüsesuppe"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","50.4","g","",""
"","","50.4","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","50.4","g","",""
"","","50.4","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Grundnahrungsmittel","Eier","81.1","Stück","",""
"","","47","Stück","12.07.21 09:30","Brunch"
"","","18.6","Stück","13.07.21 18:00","Hamburger"
"","","10.5","Stück","15.07.21 12:00","Stocki mit Hackbällchen"
"","","5.0","Stück","15.07.21 12:00","Gemüsetätschli mit Stocki"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15.8","kg","",""
"","","11.8","kg","10.07.21 18:00","Bratkartoffeln"
"","","4.03","kg","13.07.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","11.5","kg","",""
"","","10.5","kg","15.07.21 12:00","Stocki mit Hackbällchen"
"","","1.0","kg","15.07.21 12:00","Gemüsetätschli mit Stocki"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.142","kg* ","",""
"","","420","g","12.07.21 18:00","Riz Casimir"
"","","50","g","12.07.21 18:00","Riz Casimir Vegi"
"","","672","g* ","15.07.21 12:00","Stocki mit Hackbällchen"
"","","","","",""
"Grundnahrungsmittel","Tofu","250","g","",""
"","","250","g","12.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45.5","kg","",""
"","","4.7","kg","11.07.21 08:00","Normales Frühstück"
"","","9.4","kg","12.07.21 09:30","Brunch"
"","","2.35","kg","12.07.21 14:00","zVieri"
"","","4.7","kg","13.07.21 08:00","Normales Frühstück"
"","","6.2","kg","14.07.21 08:00","Normales Frühstück"
"","","4.7","kg","15.07.21 08:00","Normales Frühstück"
"","","4.7","kg","16.07.21 08:00","Normales Frühstück"
"","","4.7","kg","17.07.21 08:00","Normales Frühstück"
"","","4.1","kg","17.07.21 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","10","kg","",""
"","","10","kg","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","62","Stück","",""
"","","62","Stück","13.07.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","94","Stück","",""
"","","94","Stück","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","42","Stück","",""
"","","42","Stück","14.07.21 18:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.1","kg","12.07.21 18:00","Riz Casimir"
"","","400","g","12.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.3","kg","",""
"","","6.3","kg","16.07.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.52","kg","",""
"","","7.52","kg","11.07.21 12:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","463","g","",""
"","","463","g","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.11","kg","",""
"","","6.11","kg","14.07.21 12:00","Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.2","kg","",""
"","","6.2","kg","13.07.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Ananasscheiben","47","Stück","",""
"","","42","Stück","12.07.21 18:00","Riz Casimir"
"","","5.0","Stück","12.07.21 18:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Apfelmus","3.1","kg","",""
"","","3.1","kg","13.07.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Essiggurken","620","g","",""
"","","620","g","13.07.21 18:00","Hamburger"
"","","","","",""
"Konserven","Himbeerkonfi","376","g","",""
"","","376","g","12.07.21 09:30","Brunch"
"","","","","",""
"Konserven","Honig","376","g","",""
"","","376","g","12.07.21 09:30","Brunch"
"","","","","",""
"Konserven","Kichererbsen","1.68","kg","",""
"","","1.68","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","2.97","kg","",""
"","","470","g","11.07.21 08:00","Normales Frühstück"
"","","470","g","13.07.21 08:00","Normales Frühstück"
"","","620","g","14.07.21 08:00","Normales Frühstück"
"","","470","g","15.07.21 08:00","Normales Frühstück"
"","","470","g","16.07.21 08:00","Normales Frühstück"
"","","470","g","17.07.21 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","2.2","kg","",""
"","","100","g","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","2.1","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","470","g","",""
"","","470","g","12.07.21 09:30","Brunch"
"","","","","",""
"Konserven","Raviolli","10.5","kg","",""
"","","10.5","kg","11.07.21 18:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","546","g","",""
"","","470","g","14.07.21 12:00","Spaghettiplausch"
"","","76","g","15.07.21 18:00","Tomatensuppe"
"","","","","",""
"Konserven","geschälte Tomaten","4.7","kg","",""
"","","4.7","kg","14.07.21 12:00","Spaghettiplausch"
"","","","","",""
"Konserven","rote Bohnen","2.52","kg","",""
"","","2.52","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Butter","2.85","kg","",""
"","","235","g","11.07.21 08:00","Normales Frühstück"
"","","705","g","12.07.21 09:30","Brunch"
"","","315","g","12.07.21 18:00","Riz Casimir"
"","","37.5","g","12.07.21 18:00","Riz Casimir Vegi"
"","","235","g","13.07.21 08:00","Normales Frühstück"
"","","310","g","14.07.21 08:00","Normales Frühstück"
"","","235","g","15.07.21 08:00","Normales Frühstück"
"","","210","g","15.07.21 12:00","Stocki mit Hackbällchen"
"","","100","g","15.07.21 12:00","Gemüsetätschli mit Stocki"
"","","235","g","16.07.21 08:00","Normales Frühstück"
"","","235","g","17.07.21 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","50","g","",""
"","","50","g","16.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Halbrahm","9.4","dl","",""
"","","9.4","dl","11.07.21 12:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte","Mascarpone","1.41","kg","",""
"","","1.41","kg","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","126","Liter","",""
"","","14.1","Liter","11.07.21 08:00","Normales Frühstück"
"","","28.2","Liter","12.07.21 09:30","Brunch"
"","","14.1","Liter","13.07.21 08:00","Normales Frühstück"
"","","3.1","Liter","13.07.21 12:00","Aelplermagronen mit Speck"
"","","18.6","Liter","14.07.21 08:00","Normales Frühstück"
"","","14.1","Liter","15.07.21 08:00","Normales Frühstück"
"","","2.52","Liter","15.07.21 12:00","Stocki mit Hackbällchen"
"","","2.1","Liter","15.07.21 12:00","Stocki mit Hackbällchen"
"","","5","dl","15.07.21 12:00","Gemüsetätschli mit Stocki"
"","","3.5","dl","15.07.21 12:00","Gemüsetätschli mit Stocki"
"","","14.1","Liter","16.07.21 08:00","Normales Frühstück"
"","","14.1","Liter","17.07.21 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Rahmquark","1.41","kg","",""
"","","1.41","kg","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Sauerrahm","1.68","Liter","",""
"","","1.68","Liter","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","5.23","Liter","",""
"","","1.41","Liter","10.07.21 21:00","Himbeertiramisu (ohne Eier)"
"","","3.1","Liter","13.07.21 12:00","Aelplermagronen mit Speck"
"","","7.2","dl","15.07.21 18:00","Tomatensuppe"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","12.3","Stück","",""
"","","12.3","Stück","17.07.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","6.45","kg","",""
"","","705","g","11.07.21 12:00","Spätzlipfanne"
"","","125","g","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","3.1","kg","13.07.21 12:00","Aelplermagronen mit Speck"
"","","2.52","kg","16.07.21 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Ricotta","250","g","",""
"","","250","g","11.07.21 18:00","Ravioli di ricotta e spinaci"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
