"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","2.19","kg","",""
"","","2.19","kg","10.04.17 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","700","g","",""
"","","700","g","10.04.17 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","7.0","g","",""
"","","7.0","g","14.04.17 19:30","Burger brot"
"","","","","",""
"Backzutaten","Mandelspliter","438","g","",""
"","","438","g","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Backzutaten","Milchschokolade","700","g","",""
"","","700","g","10.04.17 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","30","g","",""
"","","30","g","13.04.17 12:30","Vegischnitzel Mozzarella"
"","","","","",""
"Backzutaten","Sesamsamen","210","g","",""
"","","210","g","14.04.17 19:30","Burger brot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.0","Stück","",""
"","","7.0","Stück","10.04.17 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","1.51","kg","",""
"","","0.8","g","08.04.17 19:00","Sauce Verdura"
"","","210","g","10.04.17 12:00","Apfelwähe"
"","","700","g","13.04.17 19:00","Fotzelschnitten"
"","","245","g","14.04.17 19:30","Burger brot"
"","","350","g","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Farmerstengel","14","Stück","",""
"","","14","Stück","15.04.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","3.5","kg","",""
"","","3.5","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","13.04.17 12:30","Pommes Frites"
"","","","","",""
"Fertigprodukte","Ketchup","704","g","",""
"","","700","g","12.04.17 13:00","Döner mit Grillgemüse"
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Fertigprodukte","Mayonnaise","704","g","",""
"","","700","g","12.04.17 13:00","Döner mit Grillgemüse"
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Fertigprodukte","Paniermehl","660","g","",""
"","","660","g","13.04.17 12:30","Wienerschnitzel"
"","","","","",""
"Fertigprodukte","Salatsauce","4.2","Liter","",""
"","","1.05","Liter","08.04.17 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","1.05","Liter","09.04.17 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","1.05","Liter","13.04.17 12:30","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","1.05","Liter","14.04.17 19:30","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","","","",""
"Fertigprodukte","Schokolade","700","g","",""
"","","700","g","15.04.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.1","kg","",""
"","","350","g","09.04.17 07:30","Zmorge"
"","","350","g","10.04.17 07:30","Zmorge"
"","","350","g","11.04.17 08:00","Zmorge"
"","","350","g","12.04.17 08:00","Zmorge"
"","","350","g","13.04.17 08:00","Zmorge Haik"
"","","350","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","35","Stück","",""
"","","35","Stück","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","525","g","",""
"","","525","g","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.45","kg","",""
"","","2.45","kg","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","40.2","kg","",""
"","","840","g","08.04.17 19:00","Sauce Bolognese"
"","","1.4","kg","10.04.17 18:30","Hacktätschli"
"","","3","kg","11.04.17 16:30","Lasagne al bolognese"
"","","35","kg","14.04.17 19:30","Hamburger fertig"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3.5","kg","",""
"","","3.5","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.25","Paare","",""
"","","5.25","Paare","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","7.0","Paare","",""
"","","7.0","Paare","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","175","g","",""
"","","175","g","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","175","g","",""
"","","175","g","15.04.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","33","Stück","",""
"","","33","Stück","13.04.17 12:30","Wienerschnitzel"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.45","kg","",""
"","","2.45","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","280","g","",""
"","","280","g","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Bananen (Stk)","56","Stück","",""
"","","21","Stück","09.04.17 12:00","Riz Casimir"
"","","35","Stück","10.04.17 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.23","kg","",""
"","","1.23","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","","","",""
"Früchte","Erdbeeren","2.8","kg","",""
"","","2.8","kg","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"","","","","",""
"Früchte","Limetten","175","g","",""
"","","175","g","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Früchte","Zitronen","6.6","Stück","",""
"","","6.6","Stück","13.04.17 12:30","Wienerschnitzel"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","7.0","kg","10.04.17 12:00","Apfelwähe"
"","","3.5","kg","15.04.17 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","0.8","Stück","",""
"","","0.8","Stück","08.04.17 19:00","Sauce Verdura"
"","","","","",""
"Gemüse","Essiggurken","3.5","g","",""
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gemüse","Fenchel","5.25","kg","",""
"","","3.5","kg","11.04.17 12:00","Fenchel käseüberbacken by Dingo"
"","","1.75","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Lauch","525","g","",""
"","","525","g","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","17.5","Stück","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Rüebli","3.4","kg* ","",""
"","","192","g* ","08.04.17 19:00","Sauce Bolognese"
"","","128","g* ","08.04.17 19:00","Sauce Verdura"
"","","1.68","kg* ","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","1.4","kg* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Salat","22","Stück","",""
"","","5.25","Stück","08.04.17 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","5.25","Stück","09.04.17 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","5.25","Stück","13.04.17 12:30","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","1.05","Stück","14.04.17 19:30","Burgerbeilagen"
"","","5.25","Stück","14.04.17 19:30","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Sellerie","880","g","",""
"","","60","g","08.04.17 19:00","Sauce Bolognese"
"","","120","g","08.04.17 19:00","Sauce Verdura"
"","","700","g","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","","","",""
"Gemüse","Tomaten","4.2","kg* ","",""
"","","3.5","kg* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","700","g* ","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gemüse","Zucchetti","7.8","Stück","",""
"","","0.8","Stück","08.04.17 19:00","Sauce Verdura"
"","","7.0","Stück","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","2.03","kg","",""
"","","480","g","08.04.17 19:00","Sauce Bolognese"
"","","350","g","09.04.17 12:00","Riz Casimir"
"","","1.2","kg","11.04.17 16:30","Lasagne al bolognese"
"","","","","",""
"Getreideprodukte","Haferflocken","350","g","",""
"","","350","g","14.04.17 08:30","Brunch Zmorge Rösti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.23","kg","",""
"","","1.23","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.5","kg","",""
"","","3.5","kg","09.04.17 19:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getreideprodukte","Weissmehl","330","g","",""
"","","330","g","13.04.17 12:30","Wienerschnitzel"
"","","","","",""
"Getränke/Flüssiges","Erdbeersirup","3.5","dl","",""
"","","3.5","dl","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24.5","Liter","",""
"","","3.5","Liter","09.04.17 07:30","Zmorge"
"","","3.5","Liter","10.04.17 07:30","Zmorge"
"","","3.5","Liter","11.04.17 08:00","Zmorge"
"","","3.5","Liter","12.04.17 08:00","Zmorge"
"","","7","Liter","14.04.17 08:30","Brunch Zmorge Rösti"
"","","3.5","Liter","15.04.17 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","08.04.17 19:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","700","g","",""
"","","700","g","14.04.17 08:30","Brunch Zmorge Rösti"
"","","","","",""
"Getränke/Flüssiges","Wasser","11.6","Liter","",""
"","","8.4","Liter","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","2.55","Liter","11.04.17 12:00","Tomatenrisotto"
"","","7.0","dl","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.07","Liter","",""
"","","5.6","dl","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","2.55","dl","11.04.17 12:00","Tomatenrisotto"
"","","2.55","dl","11.04.17 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","366","g","",""
"","","35","g","09.04.17 12:00","Riz Casimir"
"","","280","g","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","51","g","11.04.17 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.39","Liter","",""
"","","8.4","dl","08.04.17 19:00","Sauce Bolognese"
"","","2.55","Liter","11.04.17 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","5.6","Stück","",""
"","","5.6","Stück","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","28.1","Stück","",""
"","","6.5","Stück","08.04.17 19:00","Rahmpesto"
"","","6.0","Stück","08.04.17 19:00","Sauce Bolognese"
"","","3.2","Stück","08.04.17 19:00","Sauce Verdura"
"","","1.7","Stück","11.04.17 12:00","Tomatenrisotto"
"","","1.7","Stück","11.04.17 12:00","Safranrisotto"
"","","9.0","Stück","11.04.17 16:30","Lasagne al bolognese"
"","","","","",""
"Gewürze","Lorbeerblatt","3.6","Stück","",""
"","","3.6","Stück","08.04.17 19:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Muskatnuss","38.5","g","",""
"","","3.5","g","09.04.17 19:00","Vorarlberger Käsespätzli"
"","","35","g","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","","","",""
"Gewürze","Olivenöl","5.55","dl","",""
"","","5.2","dl","08.04.17 19:00","Rahmpesto"
"","","3.5","cl","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Petersilie, frische","183","g* ","",""
"","","8.0","g","08.04.17 19:00","Sauce Verdura"
"","","175","g* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gewürze","Pfeffer","35.8","g","",""
"","","0.8","g","08.04.17 19:00","Sauce Verdura"
"","","35","g","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","","","",""
"Gewürze","Safran","0.255","g","",""
"","","0.255","g","11.04.17 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","228","g* ","",""
"","","8.0","g* ","08.04.17 19:00","Sauce Verdura"
"","","17.5","g* ","09.04.17 12:00","Riz Casimir"
"","","87.5","g* ","09.04.17 12:00","Riz Casimir"
"","","3.5","g* ","09.04.17 19:00","Vorarlberger Käsespätzli"
"","","35","g* ","11.04.17 12:00","Fenchel käseüberbacken by Dingo"
"","","20.6","g* ","13.04.17 12:30","Wienerschnitzel"
"","","56","g* ","14.04.17 19:30","Burger brot"
"","","","","",""
"Gewürze","Senf","3.5","g","",""
"","","3.5","g","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gewürze","Senf","35","g","",""
"","","35","g","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","","","",""
"Gewürze","Tomatenmark","60","g","",""
"","","60","g","08.04.17 19:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","13.04.17 19:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.1","Liter","",""
"","","1.75","Liter","12.04.17 13:00","Döner mit Grillgemüse"
"","","3.5","dl","12.04.17 13:00","Döner mit Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","6.21","kg* ","",""
"","","144","g","08.04.17 19:00","Sauce Verdura"
"","","2.52","kg* ","09.04.17 19:00","Vorarlberger Käsespätzli"
"","","525","g* ","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","700","g* ","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","378","g* ","10.04.17 18:30","Hacktätschli"
"","","175","g* ","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","255","g* ","11.04.17 12:00","Tomatenrisotto"
"","","255","g* ","11.04.17 12:00","Safranrisotto"
"","","315","g* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","630","g* ","12.04.17 13:00","Döner mit Grillgemüse"
"","","315","g* ","14.04.17 19:30","Burgerbeilagen"
"","","","","",""
"Gewürze","Öl","9.38","dl* ","",""
"","","1.7","dl","11.04.17 12:00","Tomatenrisotto"
"","","1.7","dl","11.04.17 12:00","Safranrisotto"
"","","2.47","dl* ","13.04.17 12:30","Wienerschnitzel"
"","","3.5","dl* ","13.04.17 19:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","520","g","",""
"","","520","g","08.04.17 19:00","Rahmpesto"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","35","g","",""
"","","35","g","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","350","g","",""
"","","350","g","09.04.17 19:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","12","g","",""
"","","12","g","08.04.17 19:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","92.3","Stück","",""
"","","8.25","Stück","13.04.17 12:30","Wienerschnitzel"
"","","35","Stück","13.04.17 19:00","Fotzelschnitten"
"","","35","Stück","14.04.17 08:30","Brunch Zmorge Rösti"
"","","14","Stück","14.04.17 19:30","Burger brot"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.52","kg","",""
"","","2.1","kg","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","420","g","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","7.0","kg","13.04.17 12:30","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3850","kg","",""
"","","1050","kg","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","2800","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","1.4","kg","",""
"","","1.4","kg","10.04.17 18:30","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.83","kg* ","",""
"","","140","g","09.04.17 12:00","Riz Casimir"
"","","70","g","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","120","g* ","11.04.17 16:30","Lasagne al bolognese"
"","","3.5","kg* ","14.04.17 19:30","Burger brot"
"","","","","",""
"Grundnahrungsmittel","Wasser","30.5","Liter","",""
"","","5.2","dl","08.04.17 19:00","Rahmpesto"
"","","1.75","Liter","09.04.17 12:00","Riz Casimir"
"","","13.1","Liter","09.04.17 12:00","Riz Casimir"
"","","7","dl","09.04.17 19:00","Vorarlberger Käsespätzli"
"","","10.5","Liter","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","1.4","dl","10.04.17 18:30","Bratwurst mit Zwiebelsauce by Dingo"
"","","2.4","Liter","11.04.17 16:30","Lasagne al bolognese"
"","","1.4","Liter","14.04.17 19:30","Burger brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","51.5","kg","",""
"","","1.75","kg","08.04.17 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","4.2","kg","09.04.17 07:30","Zmorge"
"","","1.75","kg","09.04.17 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","4.2","kg","10.04.17 07:30","Zmorge"
"","","3.5","kg","10.04.17 12:00","Gemüsesuppe mit Brot"
"","","4.2","kg","11.04.17 08:00","Zmorge"
"","","4.2","kg","12.04.17 08:00","Zmorge"
"","","4.2","kg","13.04.17 08:00","Zmorge Haik"
"","","1.75","kg","13.04.17 12:30","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","3.5","kg","13.04.17 19:00","Fotzelschnitten"
"","","5.25","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","3.5","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","1.75","kg","14.04.17 19:30","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","4.2","kg","15.04.17 08:00","Zmorge"
"","","3.5","kg","15.04.17 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","70","Stück","",""
"","","70","Stück","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","4.2","Stück","",""
"","","4.2","Stück","10.04.17 18:30","Hacktätschli"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.45","kg","",""
"","","2.45","kg","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.04","kg","",""
"","","1.02","kg","11.04.17 12:00","Tomatenrisotto"
"","","1.02","kg","11.04.17 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.35","kg","",""
"","","1.35","kg","11.04.17 16:30","Lasagne al bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","08.04.17 19:00","Spagetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","700","g","",""
"","","700","g","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.8","kg","",""
"","","1.4","kg","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","1.4","kg","13.04.17 19:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","3.5","kg","",""
"","","3.5","kg","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","7.0","dl","",""
"","","7.0","dl","09.04.17 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.63","kg","",""
"","","350","g","09.04.17 07:30","Zmorge"
"","","350","g","10.04.17 07:30","Zmorge"
"","","350","g","11.04.17 08:00","Zmorge"
"","","350","g","12.04.17 08:00","Zmorge"
"","","350","g","13.04.17 08:00","Zmorge Haik"
"","","525","g","14.04.17 08:30","Brunch Zmorge Rösti"
"","","350","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Konserven","Nutella","371","g","",""
"","","3.5","g","09.04.17 07:30","Zmorge"
"","","3.5","g","10.04.17 07:30","Zmorge"
"","","3.5","g","11.04.17 08:00","Zmorge"
"","","3.5","g","12.04.17 08:00","Zmorge"
"","","3.5","g","13.04.17 08:00","Zmorge Haik"
"","","350","g","14.04.17 08:30","Brunch Zmorge Rösti"
"","","3.5","g","15.04.17 08:00","Zmorge"
"","","","","",""
"Konserven","Raviolli","5.25","kg","",""
"","","5.25","kg","12.04.17 19:00","Hike"
"","","","","",""
"Konserven","Tomatenpuree","118","g","",""
"","","16","g","08.04.17 19:00","Sauce Verdura"
"","","102","g","11.04.17 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","2.57","kg","",""
"","","765","g","11.04.17 12:00","Tomatenrisotto"
"","","1.8","kg","11.04.17 16:30","Lasagne al bolognese"
"","","","","",""
"Konserven","geschälte Tomaten","1.28","kg","",""
"","","480","g","08.04.17 19:00","Sauce Bolognese"
"","","800","g","08.04.17 19:00","Sauce Verdura"
"","","","","",""
