"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.6","kg","",""
"","","1.6","kg","14.07.16 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","10.4","Stück","",""
"","","10.4","Stück","11.07.16 21:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Zucker","2.88","kg","",""
"","","2.4","kg","11.07.16 18:00","Birchermüesli"
"","","240","g","11.07.16 21:00","falsche Spiegeleier"
"","","240","g","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Fertigprodukte","Biberli","2","kg","",""
"","","2","kg","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","120","Stück","11.07.16 09:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","9.6","kg","",""
"","","9.6","kg","15.07.16 21:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Mayonnaise","800","g","",""
"","","800","g","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Mayonnaise","20.8","Tube(265g)","",""
"","","4.0","Tube(265g)","11.07.16 09:00","Lunch Sommer"
"","","16","Tube(265g)","13.07.16 18:00","Wraps"
"","","0.8","Tube(265g)","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokolade","4","kg","",""
"","","2","kg","11.07.16 09:00","Lunch Sommer"
"","","2","kg","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","80","Portion","",""
"","","80","Portion","13.07.16 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stocki","80","Portion","",""
"","","80","Portion","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","160","g","",""
"","","160","g","13.07.16 18:00","Wraps"
"","","","","",""
"Fleisch","Brätchügeli","8","kg","",""
"","","8","kg","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Lyonerwurst","2","kg","",""
"","","2","kg","13.07.16 18:00","Wraps"
"","","","","",""
"Fleisch","Wienerli","8.0","Stück","",""
