"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","290","g","",""
"","","40","g","27.08.19 07:00","Brot (Grundrezept)"
"","","130","g","27.08.19 18:00","Pizzateig"
"","","30","g","28.08.19 07:00","Brot (Grundrezept)"
"","","30","g","28.08.19 12:00","Brot (Grundrezept)"
"","","30","g","30.08.19 07:00","Brot (Grundrezept)"
"","","30","g","30.08.19 12:00","Brot (Grundrezept)"
"","","","","",""
"Backzutaten","Schokoladenpulver","810","g","",""
"","","203","g","27.08.19 07:00","Frühstück exkl. Brot"
"","","203","g","28.08.19 07:00","Frühstück exkl. Brot"
"","","203","g","29.08.19 07:00","Frühstück inkl. Brot"
"","","203","g","30.08.19 07:00","Frühstück exkl. Brot"
"","","","","",""
"Backzutaten","Zucker","9.92","kg","",""
"","","900","g","26.08.19 18:00","Tee"
"","","900","g","27.08.19 07:00","Tee"
"","","900","g","27.08.19 12:00","Tee"
"","","17.5","g","27.08.19 18:00","Salsa Pizzaiola"
"","","900","g","27.08.19 18:00","Tee"
"","","900","g","28.08.19 07:00","Tee"
"","","900","g","28.08.19 12:00","Tee"
"","","900","g","29.08.19 07:00","Tee"
"","","900","g","29.08.19 12:00","Tee"
"","","900","g","29.08.19 18:00","Tee"
"","","900","g","30.08.19 07:00","Tee"
"","","900","g","30.08.19 12:00","Tee"
"","","","","",""
"Fertigprodukte","Farmerstengel","54","Stück","",""
"","","27","Stück","28.08.19 12:00","Lunch inkl. Brot"
"","","27","Stück","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Fertigprodukte","Ketchup","405","g","",""
"","","405","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.2","Tube(265g)","",""
"","","1.5","Tube(265g)","29.08.19 18:00","Kartoffelsalat"
"","","2.7","Tube(265g)","29.08.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schokolade","1.35","kg","",""
"","","675","g","28.08.19 12:00","Lunch inkl. Brot"
"","","675","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch","Fleischkäse","540","g","",""
"","","270","g","28.08.19 12:00","Lunch inkl. Brot"
"","","270","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Geflügel","Truten","432","g","",""
"","","216","g","28.08.19 12:00","Lunch inkl. Brot"
"","","216","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.84","kg","",""
"","","2.84","kg","29.08.19 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","189","g","",""
"","","189","g","29.08.19 07:00","Frühstück inkl. Brot"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.04","kg","",""
"","","500","g","29.08.19 07:00","Rührei & Bratspeck"
"","","540","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Salami","525","g","",""
"","","525","g","27.08.19 18:00","Pizzabelag"
"","","","","",""
"Fleisch/Schwein","Schinken","1.7","kg","",""
"","","1.05","kg","27.08.19 18:00","Pizzabelag"
"","","324","g","28.08.19 12:00","Lunch inkl. Brot"
"","","324","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Schwein","Wienerli","27","Paare","",""
"","","27","Paare","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Früchte","Beeren (gefroren)","938","g","",""
"","","938","g","29.08.19 07:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","175","g","",""
"","","175","g","27.08.19 18:00","Pizzabelag"
"","","","","",""
"Früchte","Zitronen","3.75","Stück","",""
"","","3.75","Stück","29.08.19 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","6.525","kg","",""
"","","2.7","kg","28.08.19 12:00","Lunch inkl. Brot"
"","","1.125","kg","29.08.19 07:00","Birchermüesli"
"","","2.7","kg","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Cherry-Tomaten","1.062","kg","",""
"","","500","g","26.08.19 18:00","Penne Cinque Pi"
"","","563","g","29.08.19 12:00","Tomatenrisotto"
"","","","","",""
"Gemüse","Essiggurken","405","g","",""
"","","203","g","28.08.19 12:00","Lunch inkl. Brot"
"","","203","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Gurken","2","kg","",""
"","","2","kg","27.08.19 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","6.15","kg","",""
"","","1.62","kg","26.08.19 18:00","grüner Salat"
"","","1.2","kg","27.08.19 18:00","grüner Salat"
"","","1.62","kg","29.08.19 12:00","grüner Salat"
"","","810","g","29.08.19 18:00","Hamburger"
"","","900","g","29.08.19 18:00","grüner Salat"
"","","","","",""
"Gemüse","Lauch","675","g","",""
"","","675","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Gemüse","Pepperoni (g)","1.05","kg","",""
"","","1.05","kg","27.08.19 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Pilze","1.28","kg","",""
"","","700","g","27.08.19 18:00","Pizzabelag"
"","","585","g","29.08.19 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","4.131","kg* ","",""
"","","675","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","1.728","kg* ","28.08.19 12:00","Lunch inkl. Brot"
"","","1.728","kg* ","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Sellerie","675","g","",""
"","","675","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Gemüse","Tomaten","720","g","",""
"","","450","g","29.08.19 18:00","Tomatensalat mit Mozzarella"
"","","270","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Wirz","675","g","",""
"","","675","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Gemüse","Zucchetti (g)","350","g","",""
"","","350","g","27.08.19 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Zwiebel","2.615","kg","",""
"","","810","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","350","g","27.08.19 18:00","Pizzabelag"
"","","375","g","29.08.19 12:00","Tomatenrisotto"
"","","270","g","29.08.19 18:00","Hamburger"
"","","810","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Haferflocken","225","g","",""
"","","225","g","29.08.19 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.02","kg","",""
"","","1.89","kg","27.08.19 07:00","Frühstück exkl. Brot"
"","","1.89","kg","28.08.19 07:00","Frühstück exkl. Brot"
"","","1.35","kg","29.08.19 07:00","Frühstück inkl. Brot"
"","","1.89","kg","30.08.19 07:00","Frühstück exkl. Brot"
"","","","","",""
"Getreideprodukte","Rollgerste","675","g","",""
"","","675","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21.6","Liter","",""
"","","5.4","Liter","27.08.19 07:00","Frühstück exkl. Brot"
"","","5.4","Liter","28.08.19 07:00","Frühstück exkl. Brot"
