"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Weisswein","1.35","Liter","",""
"","","1.35","Liter","08.09.16 17:00","Käsefondue"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.375","kg","",""
"","","3.375","kg","08.09.16 17:00","Käsefondue"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","5.4","kg","",""
"","","5.4","kg","08.09.16 17:00","Käsefondue"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
