"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","113","g","",""
"","","113","g","01.10.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Trockenhefe","3.375","Stück","",""
"","","3.375","Stück","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Backzutaten","Zucker","263","g","",""
"","","3.375","g","01.10.23 18:00","Flammkuchen Variationen"
"","","260","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","130","g","",""
"","","130","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","1.89","kg","",""
"","","270","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","03.10.23 07:00","Müesli-Zmorge"
"","","270","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Fertigprodukte","Schoggistängeli","27","g","",""
"","","27","g","02.10.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","130","g","",""
"","","130","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fisch","Räucherlachs","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Fleisch","Hackfleisch","2.7","kg","",""
"","","2.7","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.7","kg","",""
"","","2.7","kg","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Fleisch/Schwein","Landjäger","13.5","Paare","",""
"","","13.5","Paare","02.10.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.03","kg","",""
"","","2.03","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Früchte","Bananen (Stk)","2.6","Stück","",""
"","","2.6","Stück","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","364","g* ","",""
"","","364","g* ","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","20.1","Stück","",""
"","","2.7","Stück","01.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Stück","02.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Stück","04.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Stück","05.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Stück","06.10.23 07:00","Zmorge mit Zuesatz"
"","","3.9","Stück","06.10.23 07:00","Birchermüesli mit Früchten"
"","","2.7","Stück","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Früchte","Äpfel","1.43","kg","",""
"","","780","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","650","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Frische Champignons","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Kürbis","2.7","kg","",""
