"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","340","g","",""
"","","340","g","01.07.15 19:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","850","g","",""
"","","850","g","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Fertigprodukte","Farmerstengel","51","Stück","",""
"","","17","Stück","30.06.15 08:00","Lunch Nationalpark"
"","","17","Stück","01.07.15 08:00","Lunch Nationalpark"
"","","17","Stück","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Fertigprodukte","Guetzli","2.55","kg","",""
"","","850","g","30.06.15 08:00","Lunch Nationalpark"
"","","850","g","01.07.15 08:00","Lunch Nationalpark"
"","","850","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Fertigprodukte","Ketchup","170","g","",""
"","","170","g","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Fertigprodukte","Marshmellows","136","g","",""
"","","136","g","01.07.15 19:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.55","Tube(265g)","",""
"","","0.85","Tube(265g)","30.06.15 08:00","Lunch Nationalpark"
"","","0.85","Tube(265g)","01.07.15 08:00","Lunch Nationalpark"
"","","0.85","Tube(265g)","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Fertigprodukte","Salatsauce","1.02","Liter","",""
"","","3.4","dl","29.06.15 20:00","5P Penne"
"","","6.8","dl","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.25","dl","",""
"","","4.25","dl","30.06.15 19:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","17","Portion","",""
"","","17","Portion","30.06.15 19:00","Schoggicreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","850","kg","",""
"","","850","kg","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.7","kg","",""
"","","1.7","kg","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Fleisch/Schwein","Cervelat","8.5","Paare","",""
"","","8.5","Paare","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Fleisch/Schwein","Salami","510","g","",""
"","","170","g","30.06.15 08:00","Lunch Nationalpark"
"","","170","g","01.07.15 08:00","Lunch Nationalpark"
"","","170","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Fleisch/Schwein","Schinken","510","g","",""
"","","170","g","30.06.15 08:00","Lunch Nationalpark"
"","","170","g","01.07.15 08:00","Lunch Nationalpark"
"","","170","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Früchte","Bananen (Stk)","42.5","Stück","",""
"","","8.5","Stück","30.06.15 08:00","Lunch Nationalpark"
"","","8.5","Stück","01.07.15 08:00","Lunch Nationalpark"
"","","17","Stück","01.07.15 19:00","Schoggibananen und Marshmallows"
"","","8.5","Stück","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Früchte","Äpfel","1.785","kg","",""
"","","595","g","30.06.15 08:00","Lunch Nationalpark"
"","","595","g","01.07.15 08:00","Lunch Nationalpark"
"","","595","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
