"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","28.8","Liter","",""
"","","28.8","Liter","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Zwiebeln","432","g* ","",""
"","","432","g* ","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.84","kg","",""
"","","3.84","kg","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.84","kg","",""
"","","3.84","kg","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Milch","4.8","Liter","",""
"","","4.8","Liter","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","2.4","Liter","",""
"","","2.4","Liter","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1920","kg","",""
"","","1920","kg","04.06.22 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
