"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","56.4","g","",""
"","","56.4","g","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","","","",""
"Fertigprodukte","Ketchup","1.48","kg","",""
"","","540","g","14.07.23 18:00","Wurstgrillplausch"
"","","940","g","20.07.23 12:00","Wurstgrillplausch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","37","kg","",""
"","","13.5","kg","14.07.23 18:00","Wurstgrillplausch"
"","","23.5","kg","20.07.23 12:00","Wurstgrillplausch"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","84","kg","",""
"","","47","kg","12.07.23 18:00","Bratwurst"
"","","13.5","kg","14.07.23 18:00","Wurstgrillplausch"
"","","23.5","kg","20.07.23 12:00","Wurstgrillplausch"
"","","","","",""
"Fleisch","Brätchügeli","4.7","kg","",""
"","","4.7","kg","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Fleisch","Hackfleisch","12.2","kg","",""
"","","6.36","kg","17.07.23 18:00","Hackbälleli"
"","","5.88","kg","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.05","kg","",""
"","","7.05","kg","18.07.23 12:00","Poulet Curry"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.24","kg","",""
"","","4.24","kg","11.07.23 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","8.46","kg","",""
"","","8.46","kg","18.07.23 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Landjäger","14.1","Paare","",""
"","","14.1","Paare","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","6.58","kg","",""
"","","940","g","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","5.64","kg","11.07.23 12:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gemüse","Auberginen (g)","1.763","kg","",""
"","","1.763","kg","16.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Broccoli","795","g","",""
"","","795","g","16.07.23 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","795","g","",""
"","","795","g","16.07.23 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gurken","3.76","kg","",""
"","","3.76","kg","20.07.23 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Lauch","2.35","kg","",""
"","","470","g","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","1.88","kg","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","","","",""
"Gemüse","Pepperoni","28.2","Stück","",""
"","","14.1","Stück","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","14.1","Stück","20.07.23 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni (g)","1.763","kg","",""
"","","1.763","kg","16.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Rüebli","10.9","kg* ","",""
"","","940","g* ","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","4.7","kg* ","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","795","g* ","16.07.23 18:00","Spätzli-Gemüse-Pfanne"
"","","705","g* ","18.07.23 18:00","Gulasch"
"","","3.76","kg* ","20.07.23 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Sellerie","846","g","",""
"","","470","g","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","376","g","18.07.23 18:00","Gulasch"
"","","","","",""
"Gemüse","Tomaten","7.403","kg","",""
"","","1.763","kg","16.07.23 12:00","Couscous & Ratatouille"
"","","5.64","kg","17.07.23 12:00","Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti (g)","2.56","kg","",""
"","","1.76","kg","16.07.23 12:00","Couscous & Ratatouille"
"","","795","g","16.07.23 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","705","g","",""
"","","705","g","16.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Getreideprodukte","Cornflakes","6.74","kg","",""
"","","470","g","08.07.23 07:00","Zmorgen"
"","","470","g","09.07.23 07:00","Zmorgen"
"","","470","g","10.07.23 07:00","Zmorgen"
"","","470","g","11.07.23 07:00","Zmorgen"
"","","470","g","12.07.23 07:00","Zmorgen"
"","","470","g","13.07.23 07:00","Zmorgen"
"","","470","g","14.07.23 07:00","Zmorgen"
"","","470","g","15.07.23 07:00","Zmorgen"
"","","630","g","16.07.23 07:00","Zmorgen"
"","","470","g","17.07.23 07:00","Zmorgen"
"","","470","g","18.07.23 07:00","Zmorgen"
"","","470","g","19.07.23 07:00","Zmorgen"
"","","470","g","20.07.23 07:00","Zmorgen"
"","","470","g","21.07.23 07:00","Zmorgen"
"","","","","",""
"Getreideprodukte","Maizena","188","g","",""
"","","188","g","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.06","Liter","",""
"","","1.65","Liter","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","4.7","dl","17.07.23 12:00","Tomatensauce"
"","","9.4","dl","18.07.23 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.05","kg","",""
"","","353","g","08.07.23 07:00","Zmorgen"
"","","353","g","09.07.23 07:00","Zmorgen"
"","","353","g","10.07.23 07:00","Zmorgen"
"","","353","g","11.07.23 07:00","Zmorgen"
"","","353","g","12.07.23 07:00","Zmorgen"
"","","353","g","13.07.23 07:00","Zmorgen"
"","","353","g","14.07.23 07:00","Zmorgen"
"","","353","g","15.07.23 07:00","Zmorgen"
"","","473","g","16.07.23 07:00","Zmorgen"
"","","353","g","17.07.23 07:00","Zmorgen"
"","","353","g","18.07.23 07:00","Zmorgen"
"","","353","g","19.07.23 07:00","Zmorgen"
"","","353","g","20.07.23 07:00","Zmorgen"
"","","353","g","21.07.23 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","96.3","Liter","",""
"","","28.2","Liter","09.07.23 18:00","Aelplermagronen"
"","","28.2","Liter","15.07.23 18:00","Aelplermagronen"
"","","9.4","Liter","18.07.23 18:00","Gulasch"
"","","28.2","Liter","19.07.23 18:00","Ghackets mit Hörndli"
"","","2.35","Liter","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.585","Liter","",""
"","","7.05","dl","09.07.23 12:00","AuLa Tomatenrisotto"
"","","4.7","dl","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","7.05","dl","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","7.05","dl","19.07.23 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","94","g","",""
"","","94","g","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","34.1","Liter","",""
"","","1.17","Liter","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","9.4","Liter","09.07.23 12:00","AuLa Tomatenrisotto"
"","","7.05","Liter","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","4.7","Liter","16.07.23 12:00","Couscous & Ratatouille"
"","","2.35","Liter","18.07.23 12:00","Poulet Curry"
"","","9.4","Liter","19.07.23 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","4.7","Stück","",""
"","","4.7","Stück","11.07.23 12:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Bratensauce ","235","g","",""
"","","235","g","18.07.23 18:00","Gulasch"
"","","","","",""
"Gewürze","Curry","141","g","",""
"","","141","g","18.07.23 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Knoblauchzehen","76.7","Stück","",""
"","","11.8","Stück","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","9.4","Stück","09.07.23 12:00","AuLa Tomatenrisotto"
"","","13.3","Stück","11.07.23 18:00","Chili con carne"
"","","4.7","Stück","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","14.1","Stück","16.07.23 12:00","Couscous & Ratatouille"
"","","9.4","Stück","17.07.23 12:00","Tomatensauce"
"","","4.7","Stück","18.07.23 18:00","Gulasch"
"","","9.4","Stück","19.07.23 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","14.1","Stück","",""
"","","14.1","Stück","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","","","",""
"Gewürze","Muskatnuss","4.7","g","",""
"","","4.7","g","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Gewürze","Olivenöl","1.41","dl","",""
"","","1.41","dl","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","","","",""
"Gewürze","Paprika","235","g","",""
"","","235","g","18.07.23 18:00","Gulasch"
"","","","","",""
"Gewürze","Pfeffer","70.6","g","",""
"","","4.7","g","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","42.4","g","11.07.23 18:00","Chili con carne"
"","","23.5","g","18.07.23 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Salz","980","g* ","",""
"","","23.5","g","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","235","g","11.07.23 12:00","Teigwaren"
"","","94","g","11.07.23 12:00","Geschnetzeltes Schweinefleisch"
"","","42.4","g","11.07.23 18:00","Chili con carne"
"","","135","g","14.07.23 12:00","Teigwaren"
"","","53","g* ","16.07.23 18:00","Spätzli-Grundrezept"
"","","235","g* ","17.07.23 12:00","Teigwaren"
"","","106","g* ","17.07.23 18:00","Hackbälleli"
"","","56.4","g* ","18.07.23 12:00","Poulet Curry"
"","","","","",""
"Gewürze","Senf","1.48","kg","",""
"","","540","g","14.07.23 18:00","Wurstgrillplausch"
"","","940","g","20.07.23 12:00","Wurstgrillplausch"
"","","","","",""
"Gewürze","Tomatenmark","1.06","kg","",""
"","","1.06","kg","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","","","",""
"Gewürze","Zwiebeln","9.46","kg* ","",""
"","","846","g* ","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","846","g* ","09.07.23 12:00","AuLa Tomatenrisotto"
"","","940","g* ","09.07.23 18:00","Aelplermagronen"
"","","470","g* ","11.07.23 12:00","Geschnetzeltes Schweinefleisch"
"","","79.5","g* ","11.07.23 18:00","Chili con carne"
"","","705","g* ","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","940","g* ","15.07.23 18:00","Aelplermagronen"
