"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Auberginen (g)","3.9","kg","",""
"","","3.9","kg","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","1.5","kg","",""
"","","1.5","kg","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperonchini","150","g","",""
"","","150","g","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Rüebli","240","g* ","",""
"","","240","g* ","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Sojasprossen","1.5","kg","",""
"","","1.5","kg","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Curry","30","g","",""
"","","30","g","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Ingwer","150","g","",""
"","","150","g","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Knoblauchzehen","30","Stück","",""
"","","30","Stück","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Kurkuma","18","g* ","",""
"","","18","g* ","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Zwiebeln","1.35","kg* ","",""
"","","1.35","kg* ","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.4","Liter","",""
"","","2.4","Liter","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Kichererbsen","1.8","kg","",""
"","","1.8","kg","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Kokosmilch","4.5","Liter","",""
"","","4.5","Liter","05.10.22 18:00","Gemüsecurry"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
