"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","16.5","g","",""
"","","16.5","g","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","275","g","",""
"","","275","g","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Schokoladenpulver","550","g","",""
"","","550","g","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Zitronensaft","1.65","dl","",""
"","","1.65","dl","11.02.18 20:00","Beerenrahmcreme"
"","","","","",""
"Backzutaten","Zucker","1.72","kg","",""
"","","619","g","11.02.18 20:00","Beerenrahmcreme"
"","","1.1","kg","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","1.65","kg","",""
"","","1.65","kg","13.02.18 20:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Ketchup","825","g","",""
"","","825","g","14.02.18 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Stocki","55","Portion","",""
"","","55","Portion","15.02.18 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Vanilleglace","5.5","kg","",""
"","","5.5","kg","13.02.18 20:00","Coupe Dänemark"
"","","","","",""
"Fleisch","Fleischkäse","11","kg","",""
"","","11","kg","15.02.18 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Hackfleisch","12.1","kg","",""
"","","5.5","kg","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","6.6","kg","14.02.18 18:00","Hamburger"
"","","","","",""
"Früchte","Beeren (gefroren)","8.25","kg","",""
"","","8.25","kg","11.02.18 20:00","Beerenrahmcreme"
"","","","","",""
"Gemüse","Gurken","550","g","",""
"","","550","g","14.02.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Salat","5.5","Stück","",""
"","","5.5","Stück","14.02.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","550","g","",""
"","","550","g","14.02.18 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","385","g","",""
"","","385","g","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.6","Liter","",""
"","","6.6","Liter","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.38","Liter","",""
"","","1.38","Liter","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","275","g","",""
"","","138","g","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","138","g","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","36","Liter","",""
"","","4.13","Liter","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","27.5","Liter","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","4.4","Liter","15.02.18 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Bratensauce ","556","g","",""
"","","5.5","g","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","550","g","15.02.18 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Knoblauchzehen","13.8","Stück","",""
"","","13.8","Stück","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Lorbeerblatt","13.8","Stück","",""
"","","13.8","Stück","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Nelken","13.8","Stück","",""
"","","13.8","Stück","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Salz","206","g* ","",""
"","","68.8","g* ","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","110","g* ","14.02.18 18:00","Hamburger"
"","","27.5","g* ","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Gewürze","Senf","825","g","",""
"","","825","g","14.02.18 18:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","3.77","kg* ","",""
"","","1.24","kg* ","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","1.98","kg* ","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","550","g* ","14.02.18 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.595","Liter","",""
"","","2.75","dl","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","2.2","dl","14.02.18 18:00","Hamburger"
"","","1.1","Liter","15.02.18 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze/Kräuter","Peterli","275","g","",""
"","","275","g","14.02.18 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Thymian","8.25","g","",""
"","","8.25","g","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel","Eier","38.5","Stück","",""
"","","16.5","Stück","14.02.18 18:00","Hamburger"
"","","22","Stück","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.3","kg","",""
"","","3.3","kg","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.375","kg* ","",""
"","","275","g* ","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","1.1","kg* ","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.5","kg","",""
"","","5.5","kg","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","110","Stück","",""
"","","110","Stück","14.02.18 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.5","kg","",""
"","","5.5","kg","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.5","kg","",""
"","","5.5","kg","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Konserven","Apfelmus","2.75","kg","",""
