"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","106","g","",""
"","","106","g","28.07.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","2.12","kg","",""
"","","2.12","kg","28.07.21 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","3.89","kg","",""
"","","159","g","28.07.21 07:00","Pancakes"
"","","2.65","kg","30.07.21 07:00","Sandsturm"
"","","180","g","31.07.21 12:00","Gemüselasagne"
"","","900","g","04.08.21 18:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Biberli","375","g","",""
"","","375","g","26.07.21 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","45","Stück","03.08.21 12:00","Lunch"
"","","45","Stück","06.08.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","9","kg","",""
"","","9","kg","01.08.21 12:00","Rösti und Gmües"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","450","g","",""
"","","450","g","04.08.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","3.15","kg","",""
"","","900","g","31.07.21 18:00","Toast-Festivale"
"","","2.25","kg","05.08.21 12:00","American Hot-Dog"
"","","","","",""
"Fertigprodukte","Ketchup","795","g","",""
"","","795","g","30.07.21 18:00","Burger und Salate"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.6","kg","",""
"","","795","g","30.07.21 18:00","Burger und Salate"
"","","900","g","31.07.21 18:00","Toast-Festivale"
"","","900","g","06.08.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.15","Tube(265g)","",""
"","","0.15","Tube(265g)","26.07.21 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Pizzateig","5.63","kg","",""
"","","5.63","kg","02.08.21 18:00","Elsässer Flammkuchen"
"","","","","",""
"Fertigprodukte","Salatsauce","2.86","Liter","",""
"","","5.3","dl","30.07.21 18:00","Burger und Salate"
"","","5.3","dl","30.07.21 18:00","Burger und Salate"
"","","1.8","Liter","05.08.21 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.13","kg","",""
"","","1.13","kg","06.08.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","375","g","",""
"","","375","g","26.07.21 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Stocki","90","Portion","",""
"","","90","Portion","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","1.13","kg","",""
"","","1.13","kg","06.08.21 12:00","Abreiselunch"
"","","","","",""
"Fisch","Lachs","1.13","kg","",""
"","","1.13","kg","02.08.21 18:00","Elsässer Flammkuchen"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.5","kg","",""
"","","4.5","kg","05.08.21 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch","Brät","10","kg","",""
"","","10","kg","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","15.5","kg","",""
"","","2.5","kg","26.07.21 18:00","Bolognese"
"","","6.63","kg","29.07.21 18:00","Ghackets & Hörnli"
"","","6.36","kg","30.07.21 18:00","Burger und Salate"
"","","","","",""
"Fleisch","Poulet","1.8","kg","",""
"","","1.8","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","6.75","kg","",""
"","","6.75","kg","30.07.21 12:00","Pouletbrust"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8","kg","",""
"","","3.5","kg","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","4.5","kg","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.8","kg","",""
"","","2.8","kg","28.07.21 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","2.67","kg","",""
"","","1.33","kg","01.08.21 07:00","Rührei & Bratspeck"
"","","1.35","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.5","Paare","",""
"","","13.5","Paare","05.08.21 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Fleisch/Schwein","Landjäger","45","Paare","",""
"","","45","Paare","03.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","26.07.21 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","26.07.21 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.13","kg","",""
"","","1.13","kg","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Fleisch/Schwein","Speck","2.25","kg","",""
"","","2.25","kg","02.08.21 18:00","Elsässer Flammkuchen"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.13","kg","",""
"","","1.13","kg","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.8","kg","",""
"","","1.8","kg","02.08.21 12:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","54","Paare","",""
"","","54","Paare","05.08.21 12:00","American Hot-Dog"
"","","","","",""
"Früchte","Bananen","22.5","g","",""
"","","22.5","g","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","04.08.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.26","kg* ","",""
"","","1.26","kg* ","04.08.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Limetten","125","g","",""
"","","125","g","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Früchte","Pfirsich","4.5","kg","",""
"","","4.5","kg","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Früchte","Saisonfrüchte","58.5","Stück","",""
"","","13.5","Stück","04.08.21 07:00","Birchermüesli mit Früchten"
"","","45","Stück","06.08.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","47.9","kg","",""
"","","675","g","26.07.21 12:00","Leiterlunch"
"","","45","kg","03.08.21 12:00","Lunch"
"","","2.25","kg","04.08.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Auberginen","4.5","Stück","",""
"","","4.5","Stück","03.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","3.375","kg","",""
"","","3.375","kg","31.07.21 12:00","Gemüselasagne"
"","","","","",""
"Gemüse","Blumenkohl","2.25","kg","",""
"","","2.25","kg","01.08.21 12:00","Rösti und Gmües"
"","","","","",""
"Gemüse","Broccoli","2.25","kg","",""
"","","2.25","kg","01.08.21 12:00","Rösti und Gmües"
"","","","","",""
"Gemüse","Erbsen","3.15","kg","",""
"","","2.25","kg","30.07.21 12:00","Pouletbrust"
"","","900","g","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Essiggurken","2.53","kg","",""
"","","2","kg","30.07.21 12:00","Kartoffelsalat"
"","","530","g","30.07.21 18:00","Burger und Salate"
"","","","","",""
"Gemüse","Frische Champignons","225","g","",""
"","","225","g","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Gemüse","Gemüse nach Wahl","900","g","",""
"","","900","g","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Gurken","5.83","kg","",""
"","","5.3","kg","30.07.21 18:00","Burger und Salate"
"","","530","g","30.07.21 18:00","Burger und Salate"
"","","","","",""
"Gemüse","Lauch","2.12","kg","",""
"","","2.12","kg","27.07.21 12:00","Thaicurry"
"","","","","",""
"Gemüse","Paprika","200","g","",""
"","","200","g","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Gemüse","Pepperoni","47.4","Stück","",""
"","","15.9","Stück","27.07.21 12:00","Thaicurry"
"","","22.5","Stück","31.07.21 12:00","Gemüselasagne"
"","","9.0","Stück","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Pilze","2.38","kg","",""
"","","2.38","kg","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gemüse","Rüebli","2273","kg* ","",""
"","","675","g","26.07.21 12:00","Leiterlunch"
"","","1.908","kg","27.07.21 12:00","Thaicurry"
"","","1.272","kg* ","29.07.21 18:00","Ghackets & Hörnli"
"","","2250","kg* ","30.07.21 12:00","Pouletbrust"
"","","5.3","kg* ","30.07.21 18:00","Burger und Salate"
"","","1.8","kg* ","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","3.6","kg* ","03.08.21 12:00","Lunch"
"","","4.5","kg* ","05.08.21 18:00","Grillwürste mit Brot und Salat"
"","","3.6","kg* ","06.08.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","15.1","Stück","",""
"","","5.3","Stück","29.07.21 18:00","Ghackets & Hörnli"
"","","5.3","Stück","30.07.21 18:00","Burger und Salate"
"","","4.5","Stück","03.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Spargeln","11.3","kg","",""
"","","11.3","kg","30.07.21 12:00","Pouletbrust"
"","","","","",""
"Gemüse","Süsskartoffeln","2.12","kg","",""
"","","2.12","kg","27.07.21 12:00","Thaicurry"
"","","","","",""
"Gemüse","Tomaten","8.23","kg* ","",""
"","","2.5","kg","26.07.21 18:00","Bolognese"
"","","1.6","kg* ","30.07.21 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","530","g* ","30.07.21 18:00","Burger und Salate"
"","","2.25","kg* ","31.07.21 18:00","Toast-Festivale"
"","","1.35","kg* ","03.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Zucchetti","20.4","Stück","",""
"","","15.9","Stück","27.07.21 12:00","Thaicurry"
"","","4.5","Stück","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Gemüse","Zucchetti (g)","3.83","kg","",""
"","","3.38","kg","31.07.21 12:00","Gemüselasagne"
"","","450","g","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","2.19","kg","",""
"","","1.06","kg","27.07.21 12:00","Thaicurry"
"","","150","g","28.07.21 18:00","Chili con Tofu"
"","","530","g","29.07.21 18:00","Ghackets & Hörnli"
"","","450","g","02.08.21 12:00","Carbonara"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.13","kg","",""
"","","1.13","kg","04.08.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","12","kg","",""
"","","300","g","26.07.21 07:00","Standard-Frühstück"
"","","1.06","kg","27.07.21 07:00","Standard-Frühstück"
"","","1.06","kg","28.07.21 07:00","Standard-Frühstück"
"","","1.06","kg","29.07.21 07:00","Standard-Frühstück"
"","","1.06","kg","30.07.21 07:00","Standard-Frühstück"
"","","1.06","kg","31.07.21 07:00","Standard-Frühstück"
"","","1.06","kg","01.08.21 07:00","Standard-Frühstück"
"","","1.06","kg","02.08.21 07:00","Standard-Frühstück"
"","","1.06","kg","03.08.21 07:00","Standard-Frühstück"
"","","1.06","kg","04.08.21 07:00","Standard-Frühstück"
"","","1.06","kg","05.08.21 07:00","Standard-Frühstück"
"","","1.06","kg","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Getreideprodukte","Haferflocken","3.31","kg","",""
"","","3.31","kg","30.07.21 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Maizena","24.5","g","",""
"","","20","g","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","4.5","g","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","2.5","cl","",""
"","","2.5","cl","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","120","Liter","",""
"","","3","Liter","26.07.21 07:00","Standard-Frühstück"
"","","10.6","Liter","27.07.21 07:00","Standard-Frühstück"
"","","10.6","Liter","28.07.21 07:00","Standard-Frühstück"
"","","10.6","Liter","29.07.21 07:00","Standard-Frühstück"
"","","10.6","Liter","30.07.21 07:00","Standard-Frühstück"
"","","10.6","Liter","31.07.21 07:00","Standard-Frühstück"
"","","10.6","Liter","01.08.21 07:00","Standard-Frühstück"
"","","10.6","Liter","02.08.21 07:00","Standard-Frühstück"
"","","10.6","Liter","03.08.21 07:00","Standard-Frühstück"
"","","10.6","Liter","04.08.21 07:00","Standard-Frühstück"
"","","10.6","Liter","05.08.21 07:00","Standard-Frühstück"
"","","10.6","Liter","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.58","Liter","",""
"","","3.58","Liter","29.07.21 18:00","Ghackets & Hörnli"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.19","kg","",""
"","","105","g","26.07.21 07:00","Standard-Frühstück"
"","","371","g","27.07.21 07:00","Standard-Frühstück"
"","","371","g","28.07.21 07:00","Standard-Frühstück"
"","","371","g","29.07.21 07:00","Standard-Frühstück"
"","","371","g","30.07.21 07:00","Standard-Frühstück"
"","","371","g","31.07.21 07:00","Standard-Frühstück"
"","","371","g","01.08.21 07:00","Standard-Frühstück"
"","","371","g","02.08.21 07:00","Standard-Frühstück"
"","","371","g","03.08.21 07:00","Standard-Frühstück"
"","","371","g","04.08.21 07:00","Standard-Frühstück"
"","","371","g","05.08.21 07:00","Standard-Frühstück"
"","","371","g","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","12","Liter","",""
"","","7.5","Liter","26.07.21 12:00","Leiterlunch"
"","","4.5","Liter","03.08.21 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","133","Liter","",""
"","","40","Liter","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.5","Liter","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","7.95","Liter","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","22.5","Liter","30.07.21 12:00","Pouletbrust"
"","","4.5","Liter","01.08.21 12:00","Rösti und Gmües"
"","","56.3","Liter","03.08.21 18:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.95","dl","",""
