"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","45","g","",""
"","","45","g","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Backzutaten","Hefe","135","g","",""
"","","135","g","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.5","Stück","",""
"","","4.5","Stück","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Backzutaten","Weissmehl","4.45","kg","",""
"","","3.38","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","1.08","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Backzutaten","Zitronensaft","1.35","dl","",""
"","","1.35","dl","06.06.12 21:00","Beerenrahmcreme"
"","","","","",""
"Backzutaten","Zucker","2.85","kg","",""
"","","506","g","06.06.12 21:00","Beerenrahmcreme"
"","","180","g","07.06.12 21:00","Fruchtsalat"
"","","1.08","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","1.08","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Fertigprodukte","Biberli","4.5","kg","",""
"","","1.13","kg","05.06.12 12:00","Leiterlunch"
"","","1.13","kg","06.06.12 12:00","Leiterlunch"
"","","1.13","kg","07.06.12 12:00","Leiterlunch"
"","","1.13","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.6","Tube(265g)","",""
"","","0.45","Tube(265g)","05.06.12 12:00","Leiterlunch"
"","","0.9","Tube(265g)","05.06.12 18:30","Salat"
"","","0.45","Tube(265g)","06.06.12 12:00","Leiterlunch"
"","","0.45","Tube(265g)","07.06.12 12:00","Leiterlunch"
"","","0.9","Tube(265g)","07.06.12 18:00","Salat mit Mais"
"","","0.45","Tube(265g)","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokolade","4.5","kg","",""
"","","1.13","kg","05.06.12 12:00","Leiterlunch"
"","","1.13","kg","06.06.12 12:00","Leiterlunch"
"","","1.13","kg","07.06.12 12:00","Leiterlunch"
"","","1.13","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch","Hackfleisch","5.4","kg","",""
"","","5.4","kg","04.06.12 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.25","kg","",""
"","","2.25","kg","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","360","g","",""
"","","90","g","05.06.12 08:00","Familienzmorgä "
"","","90","g","06.06.12 08:00","Familienzmorgä "
"","","90","g","07.06.12 08:00","Familienzmorgä "
"","","90","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Salami","2.16","kg","",""
"","","90","g","05.06.12 08:00","Familienzmorgä "
"","","450","g","05.06.12 12:00","Leiterlunch"
"","","90","g","06.06.12 08:00","Familienzmorgä "
"","","450","g","06.06.12 12:00","Leiterlunch"
"","","90","g","07.06.12 08:00","Familienzmorgä "
"","","450","g","07.06.12 12:00","Leiterlunch"
"","","90","g","08.06.12 08:00","Familienzmorgä "
"","","450","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","3.29","kg","",""
"","","90","g","05.06.12 08:00","Familienzmorgä "
"","","450","g","05.06.12 12:00","Leiterlunch"
"","","90","g","06.06.12 08:00","Familienzmorgä "
"","","450","g","06.06.12 12:00","Leiterlunch"
"","","90","g","07.06.12 08:00","Familienzmorgä "
"","","450","g","07.06.12 12:00","Leiterlunch"
"","","1.13","kg","07.06.12 18:00","Spaghetti Carbonara"
"","","90","g","08.06.12 08:00","Familienzmorgä "
"","","450","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2.03","kg","",""
"","","2.03","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","225","g","",""
"","","225","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen","905","g","",""
"","","900","g","07.06.12 21:00","Fruchtsalat"
"","","4.5","g","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Früchte","Bananen (Stk)","13.5","Stück","",""
"","","13.5","Stück","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","6.75","kg","",""
"","","6.75","kg","06.06.12 21:00","Beerenrahmcreme"
"","","","","",""
"Früchte","Birnen","675","g","",""
"","","675","g","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","4.5","Stück","",""
"","","4.5","Stück","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","900","g","",""
"","","900","g","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","13.5","kg","",""
"","","2.025","kg","05.06.12 12:00","Leiterlunch"
"","","2.025","kg","06.06.12 12:00","Leiterlunch"
"","","2.025","kg","07.06.12 12:00","Leiterlunch"
"","","900","g","07.06.12 21:00","Fruchtsalat"
"","","2.025","kg","08.06.12 12:00","Leiterlunch"
"","","4.5","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Gemüse","Pilze","2.25","kg","",""
"","","2.25","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gemüse","Rüebli","8.1","kg","",""
"","","2.025","kg","05.06.12 12:00","Leiterlunch"
"","","2.025","kg","06.06.12 12:00","Leiterlunch"
"","","2.025","kg","07.06.12 12:00","Leiterlunch"
"","","2.025","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Salat","18.9","Stück","",""
"","","4.5","Stück","04.06.12 18:00","Hamburger"
"","","5.4","Stück","05.06.12 18:30","Salat"
"","","9.0","Stück","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gemüse","Tomaten","1.575","kg","",""
"","","450","g","04.06.12 18:00","Hamburger"
"","","1.125","kg","06.06.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Getreideprodukte","Cornflakes","9","kg","",""
"","","2.25","kg","05.06.12 08:00","Familienzmorgä "
"","","2.25","kg","06.06.12 08:00","Familienzmorgä "
"","","2.25","kg","07.06.12 08:00","Familienzmorgä "
"","","2.25","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.4","kg","",""
"","","1.35","kg","05.06.12 08:00","Familienzmorgä "
"","","1.35","kg","06.06.12 08:00","Familienzmorgä "
"","","1.35","kg","07.06.12 08:00","Familienzmorgä "
"","","1.35","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Maizena","540","g","",""
"","","540","g","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","36","Liter","",""
"","","9","Liter","05.06.12 08:00","Familienzmorgä "
"","","9","Liter","06.06.12 08:00","Familienzmorgä "
