"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","1.42","kg","",""
"","","475","g","17.05.17 08:00","Standartzmorgä"
"","","475","g","18.05.17 08:00","Standartzmorgä"
"","","475","g","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Kaffee","2.85","kg","",""
"","","950","g","17.05.17 08:00","Standartzmorgä"
"","","950","g","18.05.17 08:00","Standartzmorgä"
"","","950","g","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Ketchup","2.85","kg","",""
"","","2.85","kg","19.05.17 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Kuchenteig","11.4","kg","",""
"","","11.4","kg","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Stocki","95","Portion","",""
"","","95","Portion","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","9.5","kg","",""
"","","9.5","kg","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Extrawurst","19","kg","",""
"","","19","kg","18.05.17 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Lyonerwurst","10.4","kg","",""
"","","950","g","16.05.17 10:00","Sandwich-Bar"
"","","9.5","kg","16.05.17 10:00","Sandwich-Bar"
"","","","","",""
"Fleisch/Schwein","Salami","19.8","kg","",""
"","","760","g","16.05.17 10:00","Sandwich-Bar"
"","","9.5","kg","16.05.17 10:00","Sandwich-Bar"
"","","9.5","kg","16.05.17 10:00","Sandwich-Bar"
"","","","","",""
"Fleisch/Schwein","Schinken","10.4","kg","",""
"","","950","g","16.05.17 10:00","Sandwich-Bar"
"","","9.5","kg","16.05.17 10:00","Sandwich-Bar"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","12.4","kg","",""
"","","9.5","kg","16.05.17 10:00","Sandwich-Bar"
"","","2.85","kg","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","114","Stück","",""
"","","114","Stück","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","4.51","kg","",""
"","","950","g","17.05.17 18:00","Pizza Festival"
"","","3.56","kg","18.05.17 12:00","Berner Rösti"
"","","","","",""
"Fleisch/Schwein","Wienerli","95","Paare","",""
"","","95","Paare","19.05.17 12:00","Hot Dog"
"","","","","",""
"Früchte","Oliven","950","g","",""
"","","950","g","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Broccoli","7.6","kg","",""
"","","7.6","kg","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Gurken","9.5","kg","",""
"","","9.5","kg","18.05.17 18:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Pepperoni","19","Stück","",""
"","","19","Stück","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Pilze","2.85","kg","",""
"","","1.9","kg","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","950","g","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","3.8","kg* ","",""
"","","3.8","kg* ","16.05.17 10:00","Sandwich-Bar"
"","","","","",""
"Gemüse","Tomaten","10.4","kg* ","",""
"","","950","g* ","16.05.17 10:00","Sandwich-Bar"
"","","9.5","kg* ","18.05.17 18:00","Grill Plausch mit Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","4.99","kg","",""
"","","1.42","kg","16.05.17 08:00","Standartzmorgä"
"","","1.19","kg","17.05.17 08:00","Standartzmorgä"
"","","1.19","kg","18.05.17 08:00","Standartzmorgä"
"","","1.19","kg","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","380","g","",""
"","","380","g","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","38","Liter","",""
"","","9.5","Liter","16.05.17 08:00","Standartzmorgä"
"","","9.5","Liter","17.05.17 08:00","Standartzmorgä"
"","","9.5","Liter","18.05.17 08:00","Standartzmorgä"
"","","9.5","Liter","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.61","kg","",""
"","","475","g","16.05.17 08:00","Standartzmorgä"
"","","713","g","17.05.17 08:00","Standartzmorgä"
"","","713","g","18.05.17 08:00","Standartzmorgä"
"","","713","g","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","121","Liter","",""
"","","3.8","Liter","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","57","Liter","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","57","Liter","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","2.85","Liter","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9.5","dl","",""
"","","9.5","dl","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","190","g","",""
"","","190","g","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Knoblauchzehen","38","Stück","",""
"","","38","Stück","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Muskatnuss","9.5","g","",""
"","","9.5","g","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","9.5","g","",""
"","","9.5","g","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","47.5","g","",""
"","","47.5","g","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Senf","1.9","kg","",""
"","","1.9","kg","19.05.17 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zitronensaft","1.9","dl","",""
"","","1.9","dl","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","7.32","kg* ","",""
"","","4.75","kg","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","1.71","kg* ","17.05.17 18:00","Pizza Festival"
"","","855","g* ","18.05.17 12:00","Berner Rösti"
"","","","","",""
"Gewürze","Öl","5.7","dl","",""
"","","5.7","dl","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel","Eier","19","Stück","",""
"","","19","Stück","16.05.17 10:00","Sandwich-Bar"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.6","kg","",""
"","","7.6","kg","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","19","kg","",""
"","","19","kg","18.05.17 12:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","428","g","",""
"","","428","g","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7659","kg","",""
"","","9.5","kg","16.05.17 08:00","Standartzmorgä"
"","","9.5","kg","16.05.17 10:00","Sandwich-Bar"
"","","7600","kg","16.05.17 10:00","Sandwich-Bar"
"","","9.5","kg","16.05.17 10:00","Sandwich-Bar"
"","","7.125","kg","17.05.17 08:00","Standartzmorgä"
"","","7.125","kg","18.05.17 08:00","Standartzmorgä"
"","","9.5","kg","18.05.17 18:00","Grill Plausch mit Salat"
"","","7.125","kg","19.05.17 08:00","Standartzmorgä"
"","","","","",""
