"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","12.8","Stück","",""
"","","12.8","Stück","28.05.12 13:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.28","kg","",""
"","","480","g","26.05.12 18:00","Hamburger"
"","","800","g","27.05.12 13:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","640","g","",""
"","","640","g","27.05.12 13:00","Grillen"
"","","","","",""
"Fertigprodukte","Salatsauce","6.4","Liter","",""
"","","6.4","Liter","27.05.12 13:00","Grillen"
"","","","","",""
"Fertigprodukte","Schokolade","640","g","",""
"","","640","g","28.05.12 13:00","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","3.84","kg","",""
"","","3.84","kg","26.05.12 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","20.8","Paare","",""
"","","16","Paare","27.05.12 13:00","Grillen"
"","","4.8","Paare","28.05.12 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.4","Paare","",""
"","","6.4","Paare","28.05.12 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","160","g","",""
"","","160","g","28.05.12 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","160","g","",""
"","","160","g","28.05.12 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","640","g","",""
"","","640","g","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Früchte","Äpfel","6.4","kg","",""
"","","3.2","kg","27.05.12 13:00","Grillen"
"","","3.2","kg","28.05.12 13:00","Lunch"
"","","","","",""
"Gemüse","Gurken","320","g","",""
"","","320","g","26.05.12 18:00","Hamburger"
"","","","","",""
"Gemüse","Salat","12.8","Stück","",""
"","","3.2","Stück","26.05.12 18:00","Hamburger"
"","","9.6","Stück","27.05.12 13:00","Grillen"
"","","","","",""
"Gemüse","Tomaten","320","g","",""
"","","320","g","26.05.12 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","960","g","",""
"","","480","g","27.05.12 09:00","Standartzmorgä"
"","","480","g","28.05.12 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.4","Liter","",""
"","","3.2","Liter","27.05.12 09:00","Standartzmorgä"
"","","3.2","Liter","28.05.12 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","320","g","",""
"","","160","g","27.05.12 09:00","Standartzmorgä"
"","","160","g","28.05.12 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.2","Liter","",""
"","","19.2","Liter","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Gewürze","Salz","64","g","",""
"","","64","g","26.05.12 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","480","g","",""
"","","480","g","26.05.12 18:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","1.92","kg","",""
"","","320","g","26.05.12 18:00","Hamburger"
"","","1.6","kg","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Gewürze","Öl","1.28","dl","",""
"","","1.28","dl","26.05.12 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","26.05.12 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","9.6","Stück","",""
"","","9.6","Stück","26.05.12 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16","kg","",""
"","","3.2","kg","27.05.12 09:00","Standartzmorgä"
"","","6.4","kg","27.05.12 13:00","Grillen"
"","","3.2","kg","28.05.12 09:00","Standartzmorgä"
"","","3.2","kg","28.05.12 13:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","26.05.12 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Konserven","Apfelmus","3.2","kg","",""
"","","3.2","kg","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Konserven","Essiggurken","320","g","",""
"","","320","g","26.05.12 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","1.28","kg","",""
"","","640","g","27.05.12 09:00","Standartzmorgä"
"","","640","g","28.05.12 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Butter","640","g","",""
"","","320","g","27.05.12 09:00","Standartzmorgä"
"","","320","g","28.05.12 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","960","g","",""
"","","480","g","27.05.12 09:00","Standartzmorgä"
"","","480","g","28.05.12 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","16","Liter","",""
"","","6.4","Liter","27.05.12 09:00","Standartzmorgä"
"","","3.2","Liter","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","6.4","Liter","28.05.12 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.6","Liter","",""
"","","1.6","Liter","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","9.6","Stück","",""
"","","9.6","Stück","28.05.12 13:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","27.05.12 19:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
