"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","17.5","kg","",""
"","","17.5","kg","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch/Geflügel","Poulet","21.8","kg","",""
"","","10.9","kg","11.07.23 12:00","Arya Riz Casimir"
"","","10.9","kg","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","34.8","Stück","",""
"","","17.4","Stück","11.07.23 12:00","Arya Riz Casimir"
"","","17.4","Stück","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Gemüse","Schalotte","34.8","g","",""
"","","17.4","g","11.07.23 12:00","Arya Riz Casimir"
"","","17.4","g","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Wasser","114","Liter","",""
"","","105","Liter","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","8.75","Liter","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillion","350","g","",""
"","","350","g","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.7","Liter","",""
"","","4.35","Liter","11.07.23 12:00","Arya Riz Casimir"
"","","4.35","Liter","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Curry","522","g","",""
"","","261","g","11.07.23 12:00","Arya Riz Casimir"
"","","261","g","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Ingwer","435","g","",""
"","","218","g","11.07.23 12:00","Arya Riz Casimir"
"","","218","g","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","87","Stück","",""
"","","43.5","Stück","11.07.23 12:00","Arya Riz Casimir"
"","","43.5","Stück","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Gewürze","Zwiebeln","1.4","kg","",""
"","","1.4","kg","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Öl","8.75","dl","",""
"","","8.75","dl","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.919","kg* ","",""
"","","875","g","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","522","g* ","11.07.23 12:00","Arya Riz Casimir"
"","","522","g* ","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","14","kg","",""
"","","14","kg","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","7.0","kg","10.07.23 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Konserven","Fruchtsalat","1.74","kg","",""
"","","870","g","11.07.23 12:00","Arya Riz Casimir"
"","","870","g","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Milchprodukte","Rahm","4.35","Liter","",""
"","","2.17","Liter","11.07.23 12:00","Arya Riz Casimir"
"","","2.17","Liter","12.07.23 12:00","Arya Riz Casimir"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
