"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Currypaste","375","g","",""
"","","375","g","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Blumenkohl","600","g","",""
"","","600","g","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Broccoli","900","g","",""
"","","900","g","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","1.2","kg","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Sellerie","300","g","",""
"","","300","g","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gemüse","Zwiebel","1.5","kg","",""
"","","1.5","kg","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.25","Liter","",""
"","","2.25","Liter","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze","Ingwer","45","g","",""
"","","45","g","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze","Tomatenmark","225","g","",""
"","","225","g","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Gewürze","Öl","4.5","dl","",""
"","","4.5","dl","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.7","kg","",""
"","","2.7","kg","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Konserven","Kokosmilch","1.8","Liter","",""
"","","1.8","Liter","16.04.23 12:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
