"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","37","g","",""
"","","37","g","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Backzutaten","Baumnüsse","225","g","",""
"","","45","g","08.05.17 14:00","Znüni&Zvieri"
"","","45","g","09.05.17 10:00","Znüni&Zvieri"
"","","45","g","09.05.17 15:00","Znüni&Zvieri"
"","","45","g","11.05.17 10:00","Znüni&Zvieri"
"","","45","g","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Backzutaten","Haselnüsse","225","g","",""
"","","45","g","08.05.17 14:00","Znüni&Zvieri"
"","","45","g","09.05.17 10:00","Znüni&Zvieri"
"","","45","g","09.05.17 15:00","Znüni&Zvieri"
"","","45","g","11.05.17 10:00","Znüni&Zvieri"
"","","45","g","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Backzutaten","Kochschokolade","680","g","",""
"","","555","g","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","125","g","11.05.17 20:00","Schoggicreme"
"","","","","",""
"Backzutaten","Vanilleschote","5.0","g","",""
"","","5.0","g","11.05.17 20:00","Vanillecrème"
"","","","","",""
"Backzutaten","Weissmehl","555","g","",""
"","","555","g","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Backzutaten","Zucker","3.06","kg","",""
"","","18.5","g","08.05.17 18:00","Salatsauce Gouroudugout"
"","","55.5","g","09.05.17 08:00","Zmorge"
"","","296","g","09.05.17 13:00","Mamis Apfelwähe"
"","","0.00","g","10.05.17 08:00","Porridge"
"","","37.5","g","10.05.17 08:00","Zmorge"
"","","296","g","10.05.17 12:00","Lunch mit Tee"
"","","111","g","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","555","g","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","55.5","g","11.05.17 08:00","Zmorge"
"","","740","g","11.05.17 12:00","Fotzelschnitten ohne Apfelmus"
"","","550","g","11.05.17 12:00","Rhabarberkompott"
"","","18.5","g","11.05.17 18:00","Salatsauce Gouroudugout"
"","","55.5","g","12.05.17 08:00","Zmorge"
"","","272","g","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Biberli","71","g","",""
"","","37","g","10.05.17 12:00","Lunch mit Tee"
"","","34","g","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Blätterteig","2.31","kg","",""
"","","2.31","kg","09.05.17 13:00","Mamis Apfelwähe"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","925","g","",""
"","","925","g","11.05.17 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","35.5","Stück","",""
"","","18.5","Stück","10.05.17 12:00","Lunch mit Tee"
"","","17","Stück","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","740","g","",""
"","","740","g","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Fertigprodukte","Kaffee","408","g","",""
"","","111","g","09.05.17 08:00","Zmorge"
"","","75","g","10.05.17 08:00","Zmorge"
"","","111","g","11.05.17 08:00","Zmorge"
"","","111","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","629","g","",""
"","","370","g","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","259","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Fertigprodukte","Mayonnaise","259","g","",""
"","","259","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Fertigprodukte","Schokolade","1.42","kg","",""
"","","740","g","10.05.17 12:00","Lunch mit Tee"
"","","680","g","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","25","Portion","",""
"","","25","Portion","11.05.17 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","625","g","",""
"","","625","g","11.05.17 20:00","Vanillecrème"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","355","g","",""
"","","185","g","10.05.17 12:00","Lunch mit Tee"
"","","170","g","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Fleisch/Schwein","Cervelat","10.6","Paare","",""
"","","5.55","Paare","10.05.17 12:00","Lunch mit Tee"
"","","5.1","Paare","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Fleisch/Schwein","Landjäger","14.2","Paare","",""
"","","7.4","Paare","10.05.17 12:00","Lunch mit Tee"
"","","6.8","Paare","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Fleisch/Schwein","Salami","355","g","",""
"","","185","g","10.05.17 12:00","Lunch mit Tee"
"","","170","g","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Früchte","Bananen (Stk)","45","Stück","",""
"","","9.0","Stück","08.05.17 14:00","Znüni&Zvieri"
"","","9.0","Stück","09.05.17 10:00","Znüni&Zvieri"
"","","9.0","Stück","09.05.17 15:00","Znüni&Zvieri"
"","","9.0","Stück","11.05.17 10:00","Znüni&Zvieri"
"","","9.0","Stück","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Birnen","1.55","kg* ","",""
"","","1.55","kg* ","08.05.17 18:00","Älplermagronengratin"
"","","","","",""
"Früchte","Dörrzwetschgen","750","g","",""
"","","150","g","08.05.17 14:00","Znüni&Zvieri"
"","","150","g","09.05.17 10:00","Znüni&Zvieri"
"","","150","g","09.05.17 15:00","Znüni&Zvieri"
"","","150","g","11.05.17 10:00","Znüni&Zvieri"
"","","150","g","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Gedörrte Aprikosen","750","g","",""
"","","150","g","08.05.17 14:00","Znüni&Zvieri"
"","","150","g","09.05.17 10:00","Znüni&Zvieri"
"","","150","g","09.05.17 15:00","Znüni&Zvieri"
"","","150","g","11.05.17 10:00","Znüni&Zvieri"
"","","150","g","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Gedörrte Feigen","300","g","",""
"","","60","g","08.05.17 14:00","Znüni&Zvieri"
"","","60","g","09.05.17 10:00","Znüni&Zvieri"
"","","60","g","09.05.17 15:00","Znüni&Zvieri"
"","","60","g","11.05.17 10:00","Znüni&Zvieri"
"","","60","g","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Saisonfrüchte","75","Stück","",""
"","","15","Stück","08.05.17 14:00","Znüni&Zvieri"
"","","15","Stück","09.05.17 10:00","Znüni&Zvieri"
"","","15","Stück","09.05.17 15:00","Znüni&Zvieri"
"","","15","Stück","11.05.17 10:00","Znüni&Zvieri"
"","","15","Stück","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Zitronen","3.7","Stück","",""
"","","3.7","Stück","09.05.17 12:00","Zitronenrisotto"
"","","","","",""
"Früchte","Äpfel","14.5","kg","",""
"","","7.4","kg","09.05.17 13:00","Mamis Apfelwähe"
"","","3.7","kg","10.05.17 12:00","Lunch mit Tee"
"","","3.4","kg","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Gemüse","Essiggurken","444","g","",""
"","","444","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Gemüse","Frische Champignons","1.85","kg","",""
"","","1.85","kg","09.05.17 12:00","Krautsstielpfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.25","kg","",""
"","","1.05","kg","08.05.17 14:00","Znüni&Zvieri"
"","","1.05","kg","09.05.17 10:00","Znüni&Zvieri"
"","","1.05","kg","09.05.17 15:00","Znüni&Zvieri"
"","","1.05","kg","11.05.17 10:00","Znüni&Zvieri"
"","","1.05","kg","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Gemüse","Gurken","666","g","",""
"","","666","g","11.05.17 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Rhabarber","5.5","kg","",""
"","","5.5","kg","11.05.17 12:00","Rhabarberkompott"
"","","","","",""
"Gemüse","Rüebli","3.7","kg","",""
"","","3.7","kg","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Gemüse","Salat","3.7","Stück","",""
"","","3.7","Stück","08.05.17 18:00","Salat"
"","","","","",""
"Gemüse","Schnittmanglod","3.7","kg","",""
"","","3.7","kg","09.05.17 12:00","Krautsstielpfanne"
"","","","","",""
"Gemüse","Spinat","2.59","kg","",""
"","","2.59","kg","09.05.17 18:00","Spinat (gefrohren)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.63","kg","",""
"","","444","g","09.05.17 08:00","Zmorge"
"","","300","g","10.05.17 08:00","Zmorge"
"","","444","g","11.05.17 08:00","Zmorge"
"","","444","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.68","kg","",""
"","","204","g","09.05.17 08:00","Zmorge"
"","","481","g","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","450","g","10.05.17 08:00","Porridge"
"","","138","g","10.05.17 08:00","Zmorge"
"","","204","g","11.05.17 08:00","Zmorge"
"","","204","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.48","kg","",""
"","","1.48","kg","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Getränke/Flüssiges","Apfelwein","3.7","dl","",""
"","","3.7","dl","09.05.17 12:00","Zitronenrisotto"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.36","kg","",""
"","","370","g","09.05.17 08:00","Zmorge"
"","","250","g","10.05.17 08:00","Zmorge"
"","","370","g","11.05.17 08:00","Zmorge"
"","","370","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","43.6","Liter","",""
"","","6.0","Liter","08.05.17 14:00","Znüni&Zvieri"
"","","3.7","Liter","09.05.17 08:00","Zmorge"
"","","6.0","Liter","09.05.17 10:00","Znüni&Zvieri"
"","","6.0","Liter","09.05.17 15:00","Znüni&Zvieri"
"","","2.5","Liter","10.05.17 08:00","Zmorge"
"","","3.7","Liter","11.05.17 08:00","Zmorge"
"","","6.0","Liter","11.05.17 10:00","Znüni&Zvieri"
"","","6.0","Liter","11.05.17 15:00","Znüni&Zvieri"
"","","3.7","Liter","12.05.17 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","229","Teebeutel","",""
"","","12","Teebeutel","08.05.17 14:00","Znüni&Zvieri"
"","","7.4","Teebeutel","09.05.17 08:00","Zmorge"
"","","12","Teebeutel","09.05.17 10:00","Znüni&Zvieri"
"","","12","Teebeutel","09.05.17 15:00","Znüni&Zvieri"
"","","5.0","Teebeutel","10.05.17 08:00","Zmorge"
"","","74","Teebeutel","10.05.17 12:00","Lunch mit Tee"
"","","7.4","Teebeutel","11.05.17 08:00","Zmorge"
"","","12","Teebeutel","11.05.17 10:00","Znüni&Zvieri"
"","","12","Teebeutel","11.05.17 15:00","Znüni&Zvieri"
"","","7.4","Teebeutel","12.05.17 08:00","Zmorge"
"","","68","Teebeutel","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Gewürze","Apfelessig","7.4","dl","",""
"","","3.7","dl","08.05.17 18:00","Salatsauce Gouroudugout"
"","","3.7","dl","11.05.17 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Balsamico-Essig","7.4","dl","",""
"","","3.7","dl","08.05.17 18:00","Salatsauce Gouroudugout"
"","","3.7","dl","11.05.17 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Bouillion","185","g","",""
"","","185","g","11.05.17 12:00","Buchstabensuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","33.3","Stück","",""
"","","14.8","Stück","09.05.17 12:00","Zitronenrisotto"
"","","11.1","Stück","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","7.4","Stück","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Gewürze","Knoblauchzehen","13","Stück","",""
"","","7.4","Stück","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","5.55","Stück","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Gewürze","Olivenöl","2.59","Liter","",""
"","","7.4","dl","08.05.17 18:00","Salatsauce Gouroudugout"
"","","5.55","dl","09.05.17 12:00","Krautsstielpfanne"
"","","5.55","dl","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","7.4","dl","11.05.17 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Safran","7.4","g","",""
"","","7.4","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Gewürze","Salz","118","g","",""
