"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","4.95","kg","",""
"","","1.65","kg","15.07.24 12:00","Birchermüesli"
"","","2.2","kg","17.07.24 07:00","Sandsturm Buebefueter"
"","","1.1","kg","18.07.24 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.75","Liter","",""
"","","2.75","Liter","14.07.24 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","5.5","Stück","",""
"","","5.5","Stück","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","55","Stück","",""
"","","55","Stück","19.07.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","2.4","kg","",""
"","","550","g","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","550","g","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","550","g","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","550","g","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","200","g","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Salatsauce","2.75","Liter","",""
"","","1.1","Liter","14.07.24 12:00","Maissalat"
"","","1.65","Liter","14.07.24 12:00","*Grüner Salat "
"","","","","",""
"Früchte","Birnen","550","g","",""
"","","550","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.65","Stück","",""
"","","1.65","Stück","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","1.1","kg","",""
"","","1.1","kg","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","165","g","",""
"","","165","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","6.6","kg","",""
"","","1.1","kg","15.07.24 12:00","Birchermüesli"
"","","5.5","kg","19.07.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Auberginen","5.5","Stück","",""
"","","5.5","Stück","14.07.24 12:00","Gemüsespiessli mit Halloumi"
"","","","","",""
"Gemüse","Avocado","743","g* ","",""
"","","743","g* ","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Broccoli","825","g","",""
"","","825","g","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","825","g","",""
"","","825","g","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gurken","2.09","kg","",""
"","","990","g","14.07.24 12:00","Grillade Gurkensalat"
"","","1.1","kg","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Paprika","14.9","kg","",""
"","","2.47","kg","14.07.24 12:00","Gemüsespiessli mit Halloumi"
"","","12.4","kg","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","22","Stück","",""
"","","22","Stück","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Pepperoni (g)","550","g","",""
"","","550","g","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Rüebli","17.9","kg","",""
"","","4.4","kg","14.07.24 12:00","Rüeblisalat"
"","","1.65","kg","14.07.24 18:00","Pasta mit Tomatensauce"
"","","825","g","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","11","kg","19.07.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","11","Stück","",""
"","","11","Stück","14.07.24 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","2.2","kg* ","",""
"","","2.2","kg* ","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Zucchetti","33","Stück","",""
"","","5.5","Stück","14.07.24 12:00","Gemüsespiessli mit Halloumi"
"","","16.5","Stück","14.07.24 18:00","Pasta mit Tomatensauce"
"","","11","Stück","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zucchetti (g)","3.58","kg","",""
"","","825","g","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","2.75","kg","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","7.425","kg","",""
"","","1.375","kg","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","550","g","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","5.5","kg","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Haferflocken","5.22","kg","",""
"","","2.47","kg","15.07.24 12:00","Birchermüesli"
"","","2.75","kg","17.07.24 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Maiskolben","1.1","Stück","",""
"","","1.1","Stück","14.07.24 12:00","Gemüsespiessli mit Halloumi"
"","","","","",""
"Getreideprodukte","Tortillas","110","Stück","",""
"","","110","Stück","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","5.5","Liter","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.5","Liter","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.5","Liter","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.5","Liter","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","2","Liter","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.2","kg","",""
"","","275","g","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","275","g","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","275","g","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","275","g","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","100","g","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","33","Liter","",""
"","","33","Liter","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Gewürze","Apfelessig","3.3","dl","",""
"","","3.3","dl","14.07.24 12:00","Grillade Gurkensalat"
"","","","","",""
"Gewürze","Balsamico-Essig","1.92","dl","",""
"","","1.92","dl","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.13","Liter","",""
"","","4.13","Liter","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Curry","82.5","g","",""
"","","82.5","g","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","82.5","g","",""
"","","82.5","g","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","44","Stück","",""
"","","27.5","Stück","14.07.24 18:00","Pasta mit Tomatensauce"
"","","16.5","Stück","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Olivenöl","1.1","Liter","",""
"","","1.1","Liter","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Tomatenmark","413","g","",""
"","","413","g","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","55","g","",""
"","","55","g","18.07.24 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","3.3","dl","",""
"","","5.5","cl","15.07.24 12:00","Birchermüesli"
"","","2.75","dl","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","4.51","kg* ","",""
"","","1.98","kg* ","14.07.24 18:00","Pasta mit Tomatensauce"
"","","550","g* ","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","1.98","kg* ","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Gewürze","Öl","1.76","Liter* ","",""
"","","3.85","dl* ","14.07.24 12:00","Grillade Gurkensalat"
"","","8.25","dl* ","18.07.24 12:00","Gemüsecurry mit Reis"
"","","5.5","dl* ","18.07.24 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","55","g","",""
"","","55","g","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eier","55","Stück","",""
"","","55","Stück","18.07.24 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.4","kg","",""
"","","4.4","kg","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","193","g","",""
"","","193","g","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.6","dl","",""
"","","6.6","dl","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.8","kg","",""
"","","5.5","kg","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.5","kg","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.5","kg","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.5","kg","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","5.5","kg","18.07.24 18:00","Fotzelschnitten"
"","","2.0","kg","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","8.25","kg","19.07.24 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.95","kg","",""
"","","4.95","kg","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.4","kg","",""
"","","4.4","kg","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.5","kg","",""
"","","5.5","kg","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5.5","kg","",""
"","","5.5","kg","14.07.24 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.4","kg","",""
"","","4.4","kg","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","8.25","kg","",""
"","","8.25","kg","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Apfelmus","7.7","kg","",""
"","","5.5","kg","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","2.2","kg","18.07.24 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","1.38","kg","",""
"","","1.38","kg","14.07.24 12:00","Gemüsespiessli mit Halloumi"
"","","","","",""
"Konserven","Kokosmilch","3.3","Liter","",""
"","","3.3","Liter","18.07.24 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","3.6","kg","",""
"","","825","g","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","825","g","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","825","g","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","825","g","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","300","g","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Mais","5.5","kg","",""
"","","2.75","kg","14.07.24 12:00","Maissalat"
"","","2.75","kg","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Nutella","2.4","kg","",""
"","","550","g","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","550","g","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","550","g","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","550","g","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","200","g","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatensauce Napoli","5.5","kg","",""
"","","5.5","kg","14.07.24 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","2.75","kg","",""
"","","2.75","kg","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","rote Bohnen","2.75","kg","",""
"","","2.75","kg","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Butter","3.06","kg","",""
"","","550","g","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","550","g","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","110","g","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","550","g","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","165","g","17.07.24 07:00","Sandsturm Buebefueter"
"","","385","g","17.07.24 07:00","Sandsturm Buebefueter"
"","","550","g","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","200","g","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Crème fraiche","5.5","kg","",""
"","","5.5","kg","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.38","kg","",""
"","","1.38","kg","14.07.24 12:00","Gemüsespiessli mit Halloumi"
"","","","","",""
"Milchprodukte","Halbrahm","1.1","Liter","",""
"","","1.1","Liter","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Milch","66.7","Liter","",""
"","","11","Liter","15.07.24 07:00","Standardzmorge ohni Speschls"
"","","6.05","Liter","15.07.24 12:00","Birchermüesli"
"","","11","Liter","16.07.24 07:00","Standardzmorge ohni Speschls"
"","","8.25","Liter","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","11","Liter","17.07.24 07:00","Standardzmorge ohni Speschls"
"","","11","Liter","18.07.24 07:00","Standardzmorge ohni Speschls"
"","","4.4","Liter","18.07.24 18:00","Fotzelschnitten"
"","","4.0","Liter","19.07.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.89","kg","",""
"","","2.06","kg","14.07.24 12:00","Grillade Gurkensalat"
"","","825","g","15.07.24 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","8.25","Liter","",""
"","","8.25","Liter","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","2.2","kg","",""
"","","2.2","kg","17.07.24 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","5.5","kg","",""
"","","5.5","kg","19.07.24 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","5.5","kg","",""
"","","5.5","kg","17.07.24 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.65","kg","",""
"","","1.65","kg","19.07.24 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.65","kg","",""
"","","1.65","kg","14.07.24 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.1","kg","",""
"","","1.1","kg","15.07.24 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.2","kg","",""
"","","2.2","kg","16.07.24 18:00","Älplermagronen mit Zwiebelringen undApfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
