"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","4.4","Stück","",""
"","","1.8","Stück","13.07.21 18:00","Stockbrot"
"","","2.6","Stück","16.07.21 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","2.2","kg","",""
"","","900","g","13.07.21 18:00","Stockbrot"
"","","1.3","kg","16.07.21 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","555","g","",""
"","","36","g","13.07.21 18:00","Stockbrot"
"","","180","g","13.07.21 18:00","Tschai"
"","","27","g","13.07.21 18:00","Nudeln mit Tomatensoße"
"","","52","g","16.07.21 18:00","Stockbrot"
"","","260","g","16.07.21 18:00","Tschai"
"","","","","",""
"Fertigprodukte","Butterkekse","3.1","kg","",""
"","","900","g","13.07.21 12:00","Kekse am Nachmittag"
"","","900","g","15.07.21 12:00","Kekse am Nachmittag"
"","","1.3","kg","17.07.21 12:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","186","g","",""
"","","27","g","13.07.21 07:00","Frühstück DiLa"
"","","27","g","14.07.21 07:00","Frühstück DiLa"
"","","27","g","15.07.21 07:00","Frühstück DiLa"
"","","27","g","16.07.21 07:00","Frühstück DiLa"
"","","39","g","17.07.21 07:00","Frühstück DiLa"
"","","39","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","9.1","dl","",""
"","","9.1","dl","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","42.5","Stück","",""
"","","36","Stück","14.07.21 18:00","Cig Köfte Wraps"
"","","6.5","Stück","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Lyonerwurst","2.98","kg","",""
"","","270","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","13.07.21 07:00","Frühstück DiLa"
"","","270","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","14.07.21 07:00","Frühstück DiLa"
"","","270","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","15.07.21 07:00","Frühstück DiLa"
"","","270","g","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","16.07.21 07:00","Frühstück DiLa"
"","","270","g","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","260","g","17.07.21 07:00","Frühstück DiLa"
"","","390","g","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","260","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Fleisch/Schwein","Salami","2.98","kg","",""
"","","270","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","13.07.21 07:00","Frühstück DiLa"
"","","270","g","13.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","14.07.21 07:00","Frühstück DiLa"
"","","270","g","14.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","15.07.21 07:00","Frühstück DiLa"
"","","270","g","15.07.21 12:00","kaltes Mittag DiLa 2016"
"","","180","g","16.07.21 07:00","Frühstück DiLa"
"","","270","g","16.07.21 12:00","kaltes Mittag DiLa 2016"
"","","260","g","17.07.21 07:00","Frühstück DiLa"
"","","390","g","17.07.21 12:00","kaltes Mittag DiLa 2016"
"","","260","g","18.07.21 07:00","Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","5.4","kg","",""
"","","1.8","kg","13.07.21 12:00","Früchte am Nachmittag"
"","","1.8","kg","14.07.21 12:00","Früchte am Nachmittag"
"","","1.8","kg","16.07.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","5.4","kg","",""
"","","1.8","kg","13.07.21 12:00","Früchte am Nachmittag"
"","","1.8","kg","14.07.21 12:00","Früchte am Nachmittag"
"","","1.8","kg","16.07.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","2.6","Stück","",""
"","","2.6","Stück","17.07.21 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","5.4","kg","",""
"","","1.8","kg","13.07.21 12:00","Früchte am Nachmittag"
"","","1.8","kg","14.07.21 12:00","Früchte am Nachmittag"
"","","1.8","kg","16.07.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisberg","360","g","",""
"","","360","g","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Eisbergsalat","1.04","kg","",""
"","","1.04","kg","16.07.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Frühlingszwiebeln","7.2","kg","",""
"","","7.2","kg","14.07.21 18:00","Cig Köfte Wraps"
"","","","","",""
"Gemüse","Gurken","7.11","kg","",""
"","","900","g","12.07.21 12:00","kaltes Mittag DiLa 2016"
