"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","120","g","",""
"","","120","g","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Backzutaten","Zucker","1.6","kg","",""
"","","400","g","06.10.14 20:00","Schoggimousse"
"","","1.2","kg","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Schokolade","800","g","",""
"","","800","g","06.10.14 20:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","07.10.14 17:00","Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.8","kg","",""
"","","1.8","kg","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Früchte","Birnen","400","g","",""
"","","400","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.2","Stück","",""
"","","1.2","Stück","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","120","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","800","g","",""
"","","800","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Gemüse","Pilze","3.8","kg","",""
"","","1.8","kg","07.10.14 12:00","Pilzrisotto"
"","","2","kg","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gemüse","Spinat","4","kg","",""
"","","4","kg","09.10.14 12:00","Rahmspinat"
"","","","","",""
"Getreideprodukte","Haferflocken","1.8","kg","",""
"","","1.8","kg","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Wasser","55.8","Liter","",""
"","","24","Liter","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","6","Liter","07.10.14 12:00","Pilzrisotto"
"","","1.8","Liter","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","20","Liter","09.10.14 17:00","Riz Casimir"
"","","4","Liter","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","07.10.14 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","160","g","",""
"","","120","g","07.10.14 12:00","Pilzrisotto"
"","","40","g","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","4.0","Stück","07.10.14 12:00","Pilzrisotto"
"","","8.0","Stück","09.10.14 12:00","Rahmspinat"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","6.0","dl","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gewürze","Salz","60","g","",""
"","","60","g","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gewürze","Zitronensaft","4","cl","",""
"","","4","cl","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","960","g* ","",""
"","","600","g","07.10.14 12:00","Pilzrisotto"
"","","360","g* ","09.10.14 12:00","Rahmspinat"
"","","","","",""
"Gewürze","Öl","1.28","Liter* ","",""
"","","4","dl","07.10.14 12:00","Pilzrisotto"
"","","8","dl","09.10.14 11:00","Bratkartoffeln"
"","","8","cl* ","09.10.14 12:00","Rahmspinat"
"","","","","",""
"Grundnahrungsmittel","Eier","16","Stück","",""
"","","16","Stück","06.10.14 20:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","3.2","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","10","kg","09.10.14 11:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","400","g","",""
"","","400","g","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","07.10.14 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.4","kg","",""
"","","2.4","kg","08.10.14 12:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Milchprodukte","Butter","420","g","",""
"","","120","g","07.10.14 12:00","Pilzrisotto"
"","","300","g","09.10.14 17:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","dl","",""
"","","1.2","dl","09.10.14 12:00","Rahmspinat"
"","","","","",""
"Milchprodukte","Milch","10.4","Liter","",""
"","","6.0","Liter","06.10.14 17:00","Älplermagronen mit Apfelmus"
"","","4.4","Liter","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","600","g","",""
"","","600","g","10.10.14 12:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","1.6","Liter","",""
