"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","BBQ Sauce","200","g","",""
"","","200","g","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.5","kg","",""
"","","1.5","kg","27.05.23 07:00","HP Zmorge und Naschereien"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","2.0","dl","27.05.23 12:00","HP Zmittag"
"","","4.0","dl","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","1.5","kg","27.05.23 07:00","HP Zmorge und Naschereien"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","2.0","Stück","",""
"","","2.0","Stück","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Fertigprodukte","vegane Würstchen","2.0","Stück","",""
"","","2.0","Stück","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","100","g","",""
"","","100","g","27.05.23 07:00","HP Zmorge und Naschereien"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.2","kg","",""
"","","1.2","kg","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","1.2","kg","",""
"","","1.2","kg","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Gemüse","Cherry-Tomaten","150","g","",""
"","","150","g","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Gemüse","Essiggurken","150","g","",""
"","","150","g","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Gemüse","Gurken","450","g* ","",""
"","","450","g* ","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Gemüse","Pepperoni","1.0","Stück","",""
"","","1.0","Stück","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2","Liter","",""
"","","2","Liter","27.05.23 07:00","HP Zmorge und Naschereien"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","300","g","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Gewürze/Kräuter","Peterli","50","g* ","",""
"","","50","g* ","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","3.0","Stück","",""
"","","3.0","Stück","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.0","kg","",""
"","","1.0","kg","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","1.5","kg","",""
"","","1.5","kg","27.05.23 07:00","HP Zmorge und Naschereien"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","500","g","",""
"","","500","g","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Konserven","Mais","200","g","",""
"","","200","g","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Milchprodukte","Milch","2.0","Liter","",""
"","","2.0","Liter","27.05.23 07:00","HP Zmorge und Naschereien"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","700","g","",""
"","","700","g","27.05.23 07:00","HP Zmorge und Naschereien"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","400","g","",""
"","","400","g","27.05.23 12:00","HP Zmittag"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
