"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","420","g","",""
"","","420","g","27.05.24 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Pizzateig","1.55","kg","",""
"","","1.55","kg","28.05.24 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.36","kg","",""
"","","3.36","kg","29.05.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Hackfleisch","3.36","kg","",""
"","","3.36","kg","27.05.24 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.36","kg","",""
"","","3.36","kg","29.05.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Salami","310","g","",""
"","","310","g","28.05.24 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","310","g","",""
"","","310","g","28.05.24 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speck","310","g","",""
"","","310","g","28.05.24 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Ananas","310","g","",""
"","","310","g","28.05.24 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Oliven","310","g","",""
"","","310","g","28.05.24 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Avocado","2.8","kg","",""
"","","2.8","kg","29.05.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","2.24","kg","",""
"","","2.24","kg","29.05.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Gurken","280","g","",""
"","","280","g","27.05.24 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Pepperoni","11.2","Stück","",""
"","","11.2","Stück","29.05.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pilze","310","g","",""
"","","310","g","28.05.24 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","1.68","kg","",""
"","","1.68","kg","29.05.24 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","27.05.24 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","280","g","",""
"","","280","g","27.05.24 18:00","Hamburgerstrasse"
"","","","","",""
