"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","2.7","Stück","",""
"","","2.7","Stück","24.05.15 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","13.5","g","",""
"","","13.5","g","24.05.15 18:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","54","Stück","",""
"","","27","Stück","24.05.15 15:30","z'vieri"
"","","27","Stück","25.05.15 11:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.7","Tube(265g)","",""
"","","2.7","Tube(265g)","25.05.15 11:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fertigprodukte","Schokolade","1.89","kg","",""
"","","270","g","23.05.15 15:00","Z Vieri"
"","","270","g","24.05.15 15:30","z'vieri"
"","","1.35","kg","25.05.15 11:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.16","kg","",""
"","","2.16","kg","25.05.15 11:00","Pfadi Lunch (minimal)"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.5","Paare","",""
"","","13.5","Paare","25.05.15 11:00","Pfadi Lunch (minimal)"
"","","","","",""
"Früchte","Bananen (Stk)","2.7","Stück","",""
"","","2.7","Stück","25.05.15 11:00","Pfadi Lunch (minimal)"
"","","","","",""
"Früchte","Äpfel","8.1","kg","",""
"","","2.7","kg","23.05.15 15:00","Z Vieri"
"","","2.7","kg","24.05.15 15:30","z'vieri"
"","","2.7","kg","25.05.15 11:00","Pfadi Lunch (minimal)"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","23.05.15 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Lauch","675","g","",""
"","","675","g","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","13.5","Stück","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Gemüse","Zwiebel","2.7","kg","",""
"","","2.7","kg","24.05.15 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Getränke/Flüssiges","Tee","6.75","Liter","",""
"","","6.75","Liter","24.05.15 15:30","z'vieri"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.75","dl","",""
"","","6.75","dl","24.05.15 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Bouillion","9.0","g","",""
