"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Paniermehl","510","g","",""
"","","510","g","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fertigprodukte","Stocki","34","Portion","",""
"","","34","Portion","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch","Brät","850","g","",""
"","","850","g","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.25","kg","",""
"","","4.25","kg","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Bohnen","3.4","kg","",""
"","","3.4","kg","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Bratensauce ","1.36","kg","",""
"","","1.36","kg","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Knoblauchzehen","15.3","Stück","",""
"","","6.8","Stück","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","8.5","Stück","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Petersilie, frische","425","g* ","",""
"","","425","g* ","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Salz","21.3","g* ","",""
"","","21.3","g* ","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Zwiebeln","1.07","kg* ","",""
"","","306","g* ","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","765","g* ","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Öl","6.8","cl* ","",""
"","","6.8","cl* ","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel","Eier","8.5","Stück","",""
"","","8.5","Stück","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.7","kg","",""
"","","1.7","kg","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte","Crème fraiche","17","g","",""
"","","17","g","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte","Milch","3.4","dl","",""
"","","3.4","dl","14.08.21 07:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
