"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","25","g","",""
"","","25","g","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Backzutaten","Kochschokolade","375","g","",""
"","","375","g","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Backzutaten","Weissmehl","375","g","",""
"","","375","g","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Backzutaten","Zucker","1.96","kg","",""
"","","188","g","19.05.14 18:15","Apfelmus selbst gemacht"
"","","75","g","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","375","g","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","200","g","21.05.14 18:15","Mamis Apfelwähe"
"","","625","g","22.05.14 18:15","Rhabarberkompott"
"","","500","g","22.05.14 18:15","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Blätterteig","1.56","kg","",""
"","","1.56","kg","21.05.14 18:15","Mamis Apfelwähe"
"","","","","",""
"Fertigprodukte","Farmerstengel","20","Stück","",""
"","","10","Stück","21.05.14 12:30","Lunch"
"","","10","Stück","23.05.14 12:30","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","125","Stück","",""
"","","125","Stück","20.05.14 18:15","Fischstäbli"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","500","g","",""
"","","500","g","20.05.14 12:30","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Fertigprodukte","Kaffee","1.0","kg","",""
"","","250","g","20.05.14 08:00","Standardzmorge ohni Speschls"
"","","250","g","21.05.14 08:00","Standardzmorge ohni Speschls"
"","","250","g","22.05.14 08:00","Standardzmorge ohni Speschls"
"","","250","g","23.05.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","500","g","21.05.14 12:30","Lunch"
"","","500","g","23.05.14 12:30","Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.5","kg","",""
"","","2.5","kg","21.05.14 18:15","Lasagne al forno (vegi)"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","3.75","Paare","21.05.14 12:30","Lunch"
"","","3.75","Paare","23.05.14 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","10","Paare","",""
"","","5.0","Paare","21.05.14 12:30","Lunch"
"","","5.0","Paare","23.05.14 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","250","g","",""
"","","125","g","21.05.14 12:30","Lunch"
"","","125","g","23.05.14 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","125","g","21.05.14 12:30","Lunch"
"","","125","g","23.05.14 12:30","Lunch"
"","","","","",""
"Früchte","Zitronen","3.75","Stück","",""
"","","3.75","Stück","19.05.14 18:15","Apfelmus selbst gemacht"
"","","","","",""
"Früchte","Äpfel","15.5","kg","",""
"","","5.5","kg","19.05.14 18:15","Apfelmus selbst gemacht"
"","","2.5","kg","21.05.14 12:30","Lunch"
"","","5.0","kg","21.05.14 18:15","Mamis Apfelwähe"
"","","2.5","kg","23.05.14 12:30","Lunch"
"","","","","",""
"Gemüse","Broccoli","375","g","",""
"","","375","g","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","375","g","",""
"","","375","g","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Essiggurken","500","g","",""
"","","500","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","22.05.14 18:15","Gurkensalat"
"","","","","",""
"Gemüse","Rhabarber","6.25","kg","",""
"","","6.25","kg","22.05.14 18:15","Rhabarberkompott"
"","","","","",""
"Gemüse","Rüebli","4.25","kg","",""
"","","750","g","21.05.14 18:15","Lasagne al forno (vegi)"
"","","3.125","kg","21.05.14 18:15","Rüeblisuppe (arabisch angehaucht)"
"","","375","g","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","20.05.14 12:30","Salat"
"","","","","",""
"Gemüse","Spinat","2.5","kg","",""
"","","2.5","kg","20.05.14 18:15","Spinat (gefrohren)"
"","","","","",""
"Gemüse","Tomaten","750","g","",""
"","","750","g","22.05.14 18:15","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Zucchetti (g)","375","g","",""
"","","375","g","22.05.14 12:30","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zwiebel","375","g","",""
"","","375","g","21.05.14 18:15","Rüeblisuppe (arabisch angehaucht)"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.5","kg","",""
