"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Ruchmehl","135","g","",""
"","","135","g","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.0","Stück","",""
"","","9.0","Stück","24.02.15 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Backzutaten","Zucker","270","g","",""
"","","270","g","24.02.15 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.25","kg","",""
"","","450","g","23.02.15 07:00","Skilager-Zmorge"
"","","450","g","24.02.15 07:00","Skilager-Zmorge"
"","","450","g","25.02.15 07:00","Skilager-Zmorge"
"","","450","g","26.02.15 07:00","Skilager-Zmorge"
"","","450","g","27.02.15 07:00","Skilager-Zmorge"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","10.8","kg","",""
"","","10.8","kg","23.02.15 12:00","Fajitas"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6.75","kg","",""
"","","6.75","kg","26.02.15 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.75","kg","",""
"","","6.75","kg","26.02.15 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Hackfleisch","15.8","kg","",""
"","","6.75","kg","22.02.15 18:00","Hörnli und Ghackets"
"","","9","kg","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","10.8","kg","",""
"","","10.8","kg","23.02.15 12:00","Fajitas"
"","","","","",""
"Fleisch/Rind","Hackfleisch","9","kg","",""
"","","9","kg","25.02.15 18:00","Lasagne al forno"
"","","","","",""
"Früchte","Zitronen","11.3","Stück","",""
"","","11.3","Stück","24.02.15 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Gemüse","Broccoli","6.39","kg","",""
"","","1.35","kg","23.02.15 18:00","Spätzli-Gemüse-Pfanne"
"","","5.04","kg","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Eisbergsalat","7.2","kg","",""
"","","7.2","kg","23.02.15 12:00","Fajitas"
"","","","","",""
"Gemüse","Erbsen","3.6","kg","",""
"","","1.35","kg","23.02.15 18:00","Spätzli-Gemüse-Pfanne"
"","","2.25","kg","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Gemüse nach Wahl","18","kg","",""
"","","10.8","kg","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"","","7.2","kg","24.02.15 18:00","Chili con Carne/Bratkartoffeln/Salat"
"","","","","",""
"Gemüse","Paprika","18","g","",""
"","","18","g","23.02.15 12:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","7.425","kg","",""
"","","1.35","kg","23.02.15 18:00","Spätzli-Gemüse-Pfanne"
"","","3.375","kg","24.02.15 12:00","Gemüse-Curry- Nudeln"
"","","2.7","kg","25.02.15 18:00","Lasagne al forno"
"","","","","",""
"Gemüse","Zucchetti (g)","1.35","kg","",""
