"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","3.17","kg","",""
"","","3.17","kg","09.05.24 18:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Rind","Hackfleisch","23.8","kg","",""
"","","23.8","kg","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","127","Stück","",""
"","","127","Stück","09.05.24 18:00","Schnitzelbrot"
"","","","","",""
"Früchte","Äpfel","8.89","kg","",""
"","","8.89","kg","09.05.24 07:00","1 halber Apfel pro Person"
"","","","","",""
"Gemüse","Ruccola","953","g","",""
"","","953","g","09.05.24 18:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Rüebli","3.81","kg* ","",""
"","","3.81","kg* ","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Sellerie","4.76","kg","",""
"","","4.76","kg","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","2.54","kg* ","",""
"","","2.54","kg* ","09.05.24 18:00","Schnitzelbrot"
"","","","","",""
"Getränke/Flüssiges","Rotwein","11.9","Liter","",""
"","","11.9","Liter","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Bouillon (flüssig)","11.9","Liter","",""
"","","11.9","Liter","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","47.6","Stück","",""
"","","47.6","Stück","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Paprika","238","g","",""
"","","238","g","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","4.29","kg* ","",""
"","","4.29","kg* ","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Thymian","238","g","",""
"","","238","g","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","50.8","Stück","",""
"","","50.8","Stück","09.05.24 18:00","Schnitzelbrot"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","23.8","kg","",""
"","","23.8","kg","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","6.35","kg","",""
"","","6.35","kg","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatenpuree","1.9","kg","",""
"","","1.9","kg","09.05.24 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
