"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","0.7","Stück","",""
"","","0.7","Stück","13.07.24 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","350","g","",""
"","","350","g","13.07.24 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","14","g","",""
"","","14","g","13.07.24 18:00","Stockbrot"
"","","","","",""
"Fertigprodukte","Kaffee","70","g","",""
"","","70","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","42","g","",""
"","","42","g","13.07.24 18:00","Hotdog Lunch To go"
"","","","","",""
"Fertigprodukte","Mayonnaise","42","g","",""
"","","42","g","13.07.24 18:00","Hotdog Lunch To go"
"","","","","",""
"Fleisch","Wienerli","21","Stück","",""
"","","21","Stück","13.07.24 18:00","Hotdog Lunch To go"
"","","","","",""
"Fleisch/Schwein","Bratspeck","350","g","",""
"","","350","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Salami","70","g","",""
"","","70","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","70","g","",""
"","","70","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Früchte","Bananen (Stk)","3.5","Stück","",""
"","","3.5","Stück","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Getreideprodukte","Cornflakes","350","g","",""
"","","350","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.4","Liter","",""
"","","1.4","Liter","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Gewürze","Olivenöl","7","ml","",""
"","","7","ml","13.07.24 18:00","Stockbrot"
"","","","","",""
"Gewürze","Salz","17.5","Prise* ","",""
"","","17.5","Prise* ","13.07.24 18:00","Stockbrot"
"","","","","",""
"Gewürze","Senf","28","g","",""
"","","28","g","13.07.24 18:00","Hotdog Lunch To go"
"","","","","",""
"Grundnahrungsmittel","Eier","7.0","Stück","",""
"","","7.0","Stück","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.5","dl","",""
"","","3.5","dl","13.07.24 18:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10.5","Stück","",""
"","","10.5","Stück","13.07.24 18:00","Hotdog Lunch To go"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.05","kg","",""
"","","1.05","kg","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Honig","35","g","",""
"","","35","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Konfitüre","42","g","",""
"","","42","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Konserven","Nutella","70","g","",""
"","","70","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte","Butter","175","g","",""
"","","175","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte","Milch","2.1","Liter","",""
"","","2.1","Liter","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","140","g","",""
"","","140","g","14.07.24 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
