"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","75","Stück","09.07.23 16:00","3mau Zvieri "
"","","","","",""
"Fertigprodukte","Schoggi-Doppelguetzli","3.75","kg","",""
"","","3.75","kg","09.07.23 16:00","3mau Zvieri "
"","","","","",""
"Fertigprodukte","Schokolade","7.5","kg","",""
"","","7.5","kg","09.07.23 16:00","3mau Zvieri "
"","","","","",""
"Früchte","Birnen","7.5","kg","",""
"","","7.5","kg","09.07.23 16:00","3mau Zvieri "
"","","","","",""
"Früchte","Äpfel","11.3","kg","",""
"","","11.3","kg","09.07.23 16:00","3mau Zvieri "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
