"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.0","kg","",""
"","","1.0","kg","06.07.19 12:00","Fotzelschnitten"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","400","g","",""
"","","200","g","06.07.19 07:00"," Frühstück"
"","","200","g","11.07.19 07:00"," Frühstück"
"","","","","",""
"Gewürze/Kräuter","Peterli","400","g* ","",""
"","","400","g* ","11.07.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","06.07.19 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13","kg","",""
"","","4.5","kg","06.07.19 07:00"," Frühstück"
"","","4.0","kg","06.07.19 12:00","Fotzelschnitten"
"","","4.5","kg","11.07.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","06.07.19 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","800","g","06.07.19 07:00"," Frühstück"
"","","800","g","11.07.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","800","g","",""
"","","800","g","11.07.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","1.0","kg","",""
"","","500","g","06.07.19 07:00"," Frühstück"
"","","500","g","11.07.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Milch","22","Liter","",""
"","","10","Liter","06.07.19 07:00"," Frühstück"
"","","2.0","Liter","06.07.19 12:00","Fotzelschnitten"
"","","10","Liter","11.07.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Rahm","4","Liter","",""
"","","4","Liter","11.07.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","800","g","11.07.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
