"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","12","g* ","",""
"","","12","g* ","10.07.20 18:30","Zitronencake"
"","","","","",""
"Backzutaten","Hefe","460","g","",""
"","","99","g","10.07.20 08:00","Zopf"
"","","231","g","11.07.20 18:00","Pizza"
"","","54","g","15.07.20 08:00","Zopf"
"","","75.6","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Backzutaten","Kochschokolade","2.04","kg","",""
"","","1.44","kg","12.07.20 20:00","Schoggifondue"
"","","600","g","15.07.20 18:30","Kalter Hund"
"","","","","",""
"Backzutaten","Milchschokolade","200","g","",""
"","","200","g","15.07.20 18:30","Kalter Hund"
"","","","","",""
"Backzutaten","Puderzucker","400","g","",""
"","","400","g","10.07.20 18:30","Zitronencake"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","30","g","",""
"","","30","g","07.07.20 22:30","Schwarzwäldertorte"
"","","","","",""
"Backzutaten","Schokosplitter","135","g","",""
"","","135","g","07.07.20 22:30","Schwarzwäldertorte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","3.0","Stück","",""
"","","3.0","Stück","07.07.20 22:30","Schwarzwäldertorte"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","8.25","Stück","",""
"","","8.25","Stück","11.07.20 18:30","Meringues mit Beeren und Joghurtrahm"
"","","","","",""
"Backzutaten","Weissmehl","12.1","kg","",""
"","","3.3","kg","10.07.20 08:00","Zopf"
"","","1.0","kg","10.07.20 18:30","Zitronencake"
"","","3.3","kg","11.07.20 18:00","Pizza"
"","","900","g","13.07.20 12:00","Omeletten"
"","","1.8","kg","15.07.20 08:00","Zopf"
"","","1.8","kg","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Backzutaten","Zucker","6.88","kg","",""
"","","500","g","07.07.20 12:00","Apfelmus"
"","","500","g","08.07.20 18:00","Apfelmus"
"","","1.5","kg","09.07.20 20:00","Tschai"
"","","33","g","10.07.20 08:00","Zopf"
"","","1.0","kg","10.07.20 18:30","Zitronencake"
"","","99","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","1.65","kg","12.07.20 08:30","Sandsturm"
"","","660","g","12.07.20 12:00","Fotzelschnitte"
"","","500","g","12.07.20 12:00","Apfelmus"
"","","360","g","13.07.20 12:00","Omeletten"
"","","21","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","40","g","14.07.20 19:30","Popcorn"
"","","18","g","15.07.20 08:00","Zopf"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","9.6","Stück","",""
"","","9.6","Stück","09.07.20 18:00","Fajita"
"","","","","",""
"Fertigprodukte","Farmerstengel","36","Stück","",""
"","","18","Stück","14.07.20 12:00","Jägerlunch"
"","","18","Stück","16.07.20 12:00","Jägerlunch"
"","","","","",""
"Fertigprodukte","Guetzli","480","g","",""
"","","480","g","08.07.20 08:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","960","g","",""
"","","960","g","09.07.20 18:00","Fajita"
"","","","","",""
"Fertigprodukte","Ketchup","270","g","",""
"","","270","g","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Fertigprodukte","Ketchup","1.7","kg","",""
"","","495","g","10.07.20 12:00","Hot Dog"
"","","1.21","kg","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.21","kg","",""
"","","320","g","08.07.20 08:00","Sandwichbuffet"
"","","495","g","10.07.20 12:00","Hot Dog"
"","","396","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Fertigprodukte","Meringue","495","g","",""
"","","495","g","11.07.20 18:30","Meringues mit Beeren und Joghurtrahm"
"","","","","",""
"Fertigprodukte","Pesto","1.32","kg","",""
"","","1.32","kg","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Fertigprodukte","Petit Beurre","500","g","",""
"","","500","g","15.07.20 18:30","Kalter Hund"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","330","g","",""
"","","330","g","10.07.20 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Schoggistängeli","360","g","",""
"","","180","g","14.07.20 12:00","Jägerlunch"
"","","180","g","16.07.20 12:00","Jägerlunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.47","kg","",""
"","","512","g","08.07.20 08:00","Sandwichbuffet"
"","","960","g","09.07.20 18:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","2.64","kg","",""
"","","2.64","kg","06.07.20 18:30","Vanille-Spiegelei"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.2","kg","",""
"","","3.2","kg","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","","","",""
"Fleisch","Fleischkäse","320","g","",""
"","","320","g","08.07.20 08:00","Sandwichbuffet"
"","","","","",""
"Fleisch","Hackbraten","36","kg","",""
"","","36","kg","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.14","kg","",""
"","","3.3","kg","07.07.20 18:00","Riz Casimir"
"","","3.84","kg","09.07.20 18:00","Fajita"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.47","kg","",""
"","","3.2","kg","08.07.20 18:00","Hörnli & Ghackets"
"","","2.47","kg","10.07.20 18:00","Pastaplausch"
"","","1.8","kg","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Fleisch/Schwein","Landjäger","8.25","Paare","",""
"","","8.25","Paare","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Fleisch/Schwein","Salami","815","g","",""
"","","320","g","08.07.20 08:00","Sandwichbuffet"
"","","495","g","11.07.20 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","680","g","",""
"","","320","g","08.07.20 08:00","Sandwichbuffet"
"","","360","g","13.07.20 12:00","Omeletten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","495","g","",""
"","","495","g","11.07.20 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speck","1.65","kg","",""
"","","1.65","kg","06.07.20 18:00","Spätzlipfanne"
"","","","","",""
"Fleisch/Schwein","Specktranchen","495","g","",""
"","","495","g","11.07.20 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.32","kg","",""
"","","1.32","kg","07.07.20 12:00","Älplermagronen"
"","","","","",""
"Fleisch/Schwein","Wienerli","33","Paare","",""
"","","33","Paare","10.07.20 12:00","Hot Dog"
"","","","","",""
"Früchte","Bananen","940","g","",""
"","","330","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","540","g","12.07.20 20:00","Schoggifondue"
"","","70","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","32","Stück","",""
"","","32","Stück","09.07.20 18:00","Schoggibanane"
"","","","","",""
"Früchte","Beeren (gefroren)","3.3","kg","",""
"","","3.3","kg","11.07.20 18:30","Meringues mit Beeren und Joghurtrahm"
"","","","","",""
"Früchte","Birnen","5.98","kg* ","",""
"","","330","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","540","g","12.07.20 20:00","Schoggifondue"
"","","70","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","2.52","kg* ","14.07.20 12:00","Jägerlunch"
"","","2.52","kg* ","16.07.20 12:00","Jägerlunch"
"","","","","",""
"Früchte","Erdbeeren","400","g","",""
"","","330","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","70","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Früchte","Oliven","330","g","",""
"","","330","g","11.07.20 18:00","Pizza"
"","","","","",""
"Früchte","Orangen","940","g","",""
"","","330","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","540","g","12.07.20 20:00","Schoggifondue"
"","","70","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Früchte","Rosinen","200","g","",""
"","","165","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","35","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Früchte","Zitronen","32.5","Stück","",""
"","","2.5","Stück","07.07.20 12:00","Apfelmus"
"","","2.5","Stück","08.07.20 18:00","Apfelmus"
"","","3.0","Stück","09.07.20 20:00","Tschai"
"","","12","Stück","10.07.20 18:30","Zitronencake"
"","","8.0","Stück","10.07.20 18:30","Zitronencake"
"","","1.65","Stück","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","2.5","Stück","12.07.20 12:00","Apfelmus"
"","","0.35","Stück","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Früchte","Äpfel","17","kg","",""
"","","3.75","kg","07.07.20 12:00","Apfelmus"
"","","4.8","kg","08.07.20 08:00","Sandwichbuffet"
"","","3.75","kg","08.07.20 18:00","Apfelmus"
"","","330","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","3.75","kg","12.07.20 12:00","Apfelmus"
"","","540","g","12.07.20 20:00","Schoggifondue"
"","","70","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Gemüse","Avocado","1.6","kg","",""
"","","1.6","kg","09.07.20 18:00","Fajita"
"","","","","",""
"Gemüse","Cherry-Tomaten","2.062","kg","",""
"","","2.062","kg","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Gemüse","Eisbergsalat","2","kg","",""
"","","1.28","kg","09.07.20 18:00","Fajita"
"","","720","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gemüse","Gurken","180","g","",""
"","","180","g","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Gemüse","Lauch","1.32","kg","",""
"","","1.32","kg","06.07.20 18:00","Spätzlipfanne"
"","","","","",""
"Gemüse","Pepperoni","21.4","Stück","",""
"","","16","Stück","09.07.20 18:00","Fajita"
"","","5.4","Stück","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gemüse","Pilze","330","g","",""
"","","330","g","11.07.20 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","8.783","kg* ","",""
"","","640","g","08.07.20 18:00","Hörnli & Ghackets"
"","","3.2","kg","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","2.062","kg","10.07.20 18:00","Pastaplausch"
"","","1.44","kg* ","14.07.20 12:00","Jägerlunch"
"","","1.44","kg* ","16.07.20 12:00","Jägerlunch"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","3.2","Stück","08.07.20 08:00","Sandwichbuffet"
"","","1.8","Stück","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Gemüse","Sellerie","320","g","",""
"","","320","g","08.07.20 18:00","Hörnli & Ghackets"
"","","","","",""
"Gemüse","Spinat","900","g","",""
"","","900","g","13.07.20 12:00","Omeletten"
"","","","","",""
"Gemüse","Tomaten","3.55","kg* ","",""
"","","1.28","kg","08.07.20 08:00","Sandwichbuffet"
"","","1.28","kg* ","09.07.20 18:00","Fajita"
"","","180","g* ","12.07.20 18:00","Hamburger mit Country Fries"
"","","810","g* ","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gemüse","Zwiebel","1.785","kg","",""
"","","825","g","07.07.20 12:00","Älplermagronen"
"","","640","g","08.07.20 18:00","Hörnli & Ghackets"
"","","320","g","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Cornflakes","10.9","kg","",""
"","","1.65","kg","07.07.20 08:00","Z'Morge"
"","","1.6","kg","08.07.20 08:00","Z'Morge"
"","","750","g","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","850","g","09.07.20 08:00","Z'Morge"
"","","1.65","kg","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","1.65","kg","12.07.20 08:30","Z'Morge"
"","","900","g","13.07.20 08:30","Z'Morge"
"","","900","g","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","900","g","16.07.20 08:00","Z'Morge"
"","","","","",""
"Getreideprodukte","Haferflocken","3.66","kg","",""
"","","1.32","kg","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","2.06","kg","12.07.20 08:30","Sandsturm"
"","","280","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","","","",""
"Getreideprodukte","Popcornmais","1.0","kg","",""
"","","1.0","kg","14.07.20 19:30","Popcorn"
"","","","","",""
"Getreideprodukte","Tortillas","96","Stück","",""
"","","96","Stück","09.07.20 18:00","Fajita"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","53.8","Liter","",""
"","","6.6","Liter","07.07.20 08:00","Z'Morge"
"","","6.4","Liter","08.07.20 08:00","Z'Morge"
"","","3","Liter","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","3.4","Liter","09.07.20 08:00","Z'Morge"
"","","6.6","Liter","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","6.6","Liter","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","6.6","Liter","12.07.20 08:30","Z'Morge"
"","","1.8","dl","12.07.20 20:00","Schoggifondue"
"","","3.6","Liter","13.07.20 08:30","Z'Morge"
"","","2.2","Liter","14.07.20 07:00","Z'Morge Hike"
"","","1.4","Liter","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","3.6","Liter","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","3.6","Liter","16.07.20 08:00","Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3","Liter","",""
"","","3","Liter","09.07.20 20:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.68","kg","",""
"","","330","g","07.07.20 08:00","Z'Morge"
"","","320","g","08.07.20 08:00","Z'Morge"
"","","150","g","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","170","g","09.07.20 08:00","Z'Morge"
"","","330","g","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","330","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","330","g","12.07.20 08:30","Z'Morge"
"","","180","g","13.07.20 08:30","Z'Morge"
"","","110","g","14.07.20 07:00","Z'Morge Hike"
"","","70","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","180","g","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","180","g","16.07.20 08:00","Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","12","Teebeutel","",""
"","","12","Teebeutel","09.07.20 20:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","16.6","Liter","",""
"","","5","Liter","07.07.20 12:00","Apfelmus"
"","","5","Liter","08.07.20 18:00","Apfelmus"
"","","1.65","Liter","11.07.20 18:00","Pizza"
"","","5","Liter","12.07.20 12:00","Apfelmus"
"","","","","",""
"Gewürze","Bratensauce ","640","g","",""
"","","320","g","08.07.20 18:00","Hörnli & Ghackets"
"","","320","g","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","","","",""
"Gewürze","Curry","132","g","",""
"","","33","g","07.07.20 18:00","Riz Casimir"
"","","99","g","07.07.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Fleischboullion","66","g","",""
"","","66","g","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Knoblauchzehen","29.6","Stück* ","",""
"","","11","Stück* ","06.07.20 18:00","Spätzlipfanne"
"","","3.2","Stück* ","08.07.20 18:00","Hörnli & Ghackets"
"","","8.25","Stück* ","10.07.20 18:00","Pastaplausch"
"","","7.2","Stück* ","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gewürze","Kreuzkümmel","9.0","g","",""
"","","9.0","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gewürze","Minze (frisch)","90","g","",""
"","","90","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gewürze","Nelken","4.5","Stück","",""
"","","4.5","Stück","09.07.20 20:00","Tschai"
"","","","","",""
"Gewürze","Olivenöl","3.3","dl","",""
"","","3.3","dl","11.07.20 18:00","Pizza"
"","","","","",""
"Gewürze","Petersilie, frische","132","g","",""
"","","132","g","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Pfeffer","13.2","g","",""
"","","13.2","g","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Salz","269","g* ","",""
"","","49.5","g","10.07.20 08:00","Zopf"
"","","20.6","g* ","10.07.20 18:00","Pastaplausch"
"","","4","Prise* ","10.07.20 18:30","Zitronencake"
"","","66","g* ","11.07.20 18:00","Pizza"
"","","11.3","g* ","13.07.20 12:00","Omeletten"
"","","40","g* ","14.07.20 19:30","Popcorn"
"","","27","g* ","15.07.20 08:00","Zopf"
"","","54","g* ","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gewürze","Senf","534","g","",""
"","","264","g","10.07.20 12:00","Hot Dog"
"","","270","g","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Gewürze","Vanilleschote","9.6","Stück","",""
"","","6.6","Stück","06.07.20 18:30","Vanille-Spiegelei"
"","","3.0","Stück","09.07.20 20:00","Tschai"
"","","","","",""
"Gewürze","Zimt","434","g","",""
"","","125","g","07.07.20 12:00","Apfelmus"
"","","125","g","08.07.20 18:00","Apfelmus"
"","","7.5","g","09.07.20 20:00","Tschai"
"","","33","g","12.07.20 12:00","Fotzelschnitte"
"","","125","g","12.07.20 12:00","Apfelmus"
"","","18","g","13.07.20 12:00","Omeletten"
"","","","","",""
"Gewürze","Zwiebeln","1.04","kg* ","",""
"","","864","g* ","09.07.20 18:00","Fajita"
"","","180","g* ","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Gewürze","Öl","5.8","dl","",""
"","","1.8","dl","12.07.20 18:00","Hamburger mit Country Fries"
"","","4","dl","14.07.20 19:30","Popcorn"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","16","g","",""
"","","16","g","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","","","",""
"Gewürze/Kräuter","Koriander","9.0","g","",""
"","","9.0","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gewürze/Kräuter","Oregano","165","g","",""
"","","165","g","11.07.20 18:00","Pizza"
"","","","","",""
"Gewürze/Kräuter","Peterli","90","g","",""
"","","90","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","54","g","",""
"","","54","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Grundnahrungsmittel","Eier","67","Stück","",""
"","","16","Stück","10.07.20 18:30","Zitronencake"
"","","33","Stück","12.07.20 12:00","Fotzelschnitte"
"","","18","Stück","13.07.20 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Eigelb","10.2","Stück","",""
"","","6.6","Stück","10.07.20 08:00","Zopf"
"","","3.6","Stück","15.07.20 08:00","Zopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.3","kg","",""
"","","3.3","kg","07.07.20 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.34","kg","",""
"","","2.34","kg","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","8.0","kg","",""
"","","8.0","kg","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Mehl","99","g","",""
"","","99","g","07.07.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.1","Liter","",""
"","","9.0","Liter","09.07.20 20:00","Tschai"
"","","1.08","Liter","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","29.5","kg","",""
"","","990","g","06.07.20 18:00","Spätzlipfanne"
"","","3.3","kg","07.07.20 08:00","Z'Morge"
"","","3.2","kg","08.07.20 08:00","Z'Morge"
"","","1.5","kg","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","1.7","kg","09.07.20 08:00","Z'Morge"
"","","2.64","kg","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","3.3","kg","12.07.20 08:30","Z'Morge"
"","","3.3","kg","12.07.20 12:00","Fotzelschnitte"
"","","1.8","kg","13.07.20 08:30","Z'Morge"
"","","1.1","kg","14.07.20 07:00","Z'Morge Hike"
"","","560","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","2.16","kg","14.07.20 12:00","Jägerlunch"
"","","1.8","kg","16.07.20 08:00","Z'Morge"
"","","2.16","kg","16.07.20 12:00","Jägerlunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","36","Stück","",""
"","","36","Stück","12.07.20 18:00","Hamburger mit Country Fries"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","49","Stück","",""
"","","16","Stück","08.07.20 08:00","Sandwichbuffet"
"","","33","Stück","10.07.20 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.64","kg","",""
"","","2.64","kg","07.07.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.84","kg","",""
"","","3.84","kg","08.07.20 18:00","Hörnli & Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","8.25","kg","",""
"","","8.25","kg","06.07.20 18:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.3","kg","",""
"","","3.3","kg","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.96","kg","",""
"","","3.96","kg","07.07.20 12:00","Älplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","6.6","Stück","",""
"","","6.6","Stück","11.07.20 18:00","Pizza"
"","","","","",""
"Konserven","Annanas","540","g","",""
"","","540","g","12.07.20 20:00","Schoggifondue"
"","","","","",""
"Konserven","Apfelmus","0.00","kg","",""
"","","0.00","kg","12.07.20 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Aprikosenkonfi","2.95","kg","",""
"","","363","g","07.07.20 08:00","Z'Morge"
"","","352","g","08.07.20 08:00","Z'Morge"
"","","165","g","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","187","g","09.07.20 08:00","Z'Morge"
"","","363","g","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","363","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","363","g","12.07.20 08:30","Z'Morge"
"","","198","g","13.07.20 08:30","Z'Morge"
"","","121","g","14.07.20 07:00","Z'Morge Hike"
"","","77","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","198","g","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","198","g","16.07.20 08:00","Z'Morge"
"","","","","",""
"Konserven","Champignons","1.35","kg","",""
"","","1.35","kg","13.07.20 12:00","Omeletten"
"","","","","",""
"Konserven","Erdbeerkonfitüre","2.95","kg","",""
"","","363","g","07.07.20 08:00","Z'Morge"
"","","352","g","08.07.20 08:00","Z'Morge"
"","","165","g","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","187","g","09.07.20 08:00","Z'Morge"
"","","363","g","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","363","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","363","g","12.07.20 08:30","Z'Morge"
"","","198","g","13.07.20 08:30","Z'Morge"
"","","121","g","14.07.20 07:00","Z'Morge Hike"
"","","77","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","198","g","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","198","g","16.07.20 08:00","Z'Morge"
"","","","","",""
"Konserven","Essiggurken","1.73","kg","",""
"","","320","g","08.07.20 08:00","Sandwichbuffet"
"","","330","g","10.07.20 12:00","Hot Dog"
"","","180","g","12.07.20 18:00","Hamburger mit Country Fries"
"","","900","g","13.07.20 12:00","Omeletten"
"","","","","",""
"Konserven","Fruchtsalat","6.045","kg","",""
"","","2.475","kg","07.07.20 18:00","Riz Casimir"
"","","2.25","kg","09.07.20 20:00","Tschai"
"","","1.32","kg","12.07.20 12:00","Fotzelschnitte"
"","","","","",""
"Konserven","Honig","3","kg","",""
"","","363","g","07.07.20 08:00","Z'Morge"
"","","352","g","08.07.20 08:00","Z'Morge"
"","","165","g","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","187","g","09.07.20 08:00","Z'Morge"
"","","363","g","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","363","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","363","g","12.07.20 08:30","Z'Morge"
"","","198","g","13.07.20 08:30","Z'Morge"
"","","121","g","14.07.20 07:00","Z'Morge Hike"
"","","77","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","198","g","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","54","g","15.07.20 18:00","Pfadidöner"
"","","198","g","16.07.20 08:00","Z'Morge"
"","","","","",""
"Konserven","Kichererbsen","720","g","",""
"","","720","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Konserven","Kokosmilch","4.95","dl","",""
"","","4.95","dl","07.07.20 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","60","g","",""
"","","60","g","07.07.20 22:30","Schwarzwäldertorte"
"","","","","",""
"Konserven","Mais","1.51","kg","",""
"","","640","g","09.07.20 18:00","Fajita"
"","","330","g","11.07.20 18:00","Pizza"
"","","540","g","15.07.20 18:00","Pfadidöner"
"","","","","",""
"Konserven","Nutella","4.02","kg","",""
"","","495","g","07.07.20 08:00","Z'Morge"
"","","480","g","08.07.20 08:00","Z'Morge"
"","","225","g","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","255","g","09.07.20 08:00","Z'Morge"
"","","495","g","10.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","495","g","11.07.20 08:30","Z'Morge mit Birchermüesli"
"","","495","g","12.07.20 08:30","Z'Morge"
"","","270","g","13.07.20 08:30","Z'Morge"
"","","165","g","14.07.20 07:00","Z'Morge Hike"
"","","105","g","14.07.20 09:00","Z'Morge mit Birchermüesli"
"","","270","g","15.07.20 08:00","Z'Morge (ohne Brot -> selbstgemacht)"
"","","270","g","16.07.20 08:00","Z'Morge"
"","","","","",""
"Konserven","Pfirsichhälften","33","Stück","",""
"","","33","Stück","06.07.20 18:30","Vanille-Spiegelei"
"","","","","",""
"Konserven","Tomatenpuree","380","g","",""
"","","380","g","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.78","kg","",""
"","","3.96","kg","10.07.20 18:00","Pastaplausch"
"","","825","g","11.07.20 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","3.3","kg","",""
"","","3.3","kg","10.07.20 18:00","Pastaplausch"
"","","","","",""
"Konserven","saure Kirschen","300","g","",""
"","","300","g","07.07.20 22:30","Schwarzwäldertorte"
"","","","","",""
"Milchprodukte","Bratbutter","0.00","g","",""
"","","0.00","g","13.07.20 12:00","Omeletten"
"","","","","",""
"Milchprodukte","Butter","7.19","kg","",""
"","","495","g","07.07.20 08:00","Z'Morge"
"","","99","g","07.07.20 18:00","Riz Casimir"
"","","480","g","08.07.20 08:00","Sandwichbuffet"
"","","480","g","08.07.20 08:00","Z'Morge"
"","","225","g","09.07.20 03:30","Z'Morge Scouting Sunrise"
"","","255","g","09.07.20 08:00","Z'Morge"
"","","32","g","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","160","g","09.07.20 12:00","Bratwurst mit Kartoffelstock"
"","","396","g","10.07.20 08:00","Zopf"
