"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kokosnuss-Raspel","200","g","",""
"","","200","g","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Backzutaten","Mandelspliter","400","g","",""
"","","400","g","31.05.19 12:00","Riz Casimir"
"","","","","",""
"Backzutaten","Milchschokolade","1.0","kg","",""
"","","1.0","kg","01.06.19 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","500","g","",""
"","","400","g","30.05.19 12:00","Lebensmittelliste"
"","","100","g","02.06.19 07:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Butterkekse","2","kg","",""
"","","2","kg","30.05.19 12:00","Lebensmittelliste"
"","","","","",""
"Fertigprodukte","Farmerstengel","415","Stück","",""
"","","400","Stück","30.05.19 12:00","Lebensmittelliste"
"","","15","Stück","30.05.19 18:00","Hike-Grillieren"
"","","","","",""
"Fertigprodukte","Gummibären","4","kg","",""
"","","4","kg","30.05.19 12:00","Lebensmittelliste"
"","","","","",""
"Fertigprodukte","Hafermilch","4.325","Liter","",""
"","","1.125","Liter","01.06.19 07:00","Porridge"
"","","3.2","Liter","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","1.0","kg","31.05.19 18:00","Sauce Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","5.6","Liter","",""
"","","9.0","dl","31.05.19 12:00","Kopfsalat"
"","","9.0","dl","31.05.19 17:50","Kopfsalat"
"","","9.0","dl","01.06.19 11:50","Kopfsalat"
"","","9.0","dl","01.06.19 17:50","Kopfsalat"
"","","2","Liter","02.06.19 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","1000","g","",""
"","","1000","g","30.05.19 18:00","Hike-Grillieren"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","31.05.19 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","30.05.19 18:00","Hike-Grillieren"
"","","","","",""
"Früchte","Bananen","1.5","kg","",""
"","","1.0","kg","01.06.19 12:00","Pfannkuchen"
"","","500","g","02.06.19 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","01.06.19 18:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","500","g","",""
"","","500","g","02.06.19 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Himbeeren","1.0","kg","",""
"","","1.0","kg","01.06.19 12:00","Pfannkuchen"
"","","","","",""
"Früchte","Trauben","500","g","",""
"","","500","g","02.06.19 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","22","kg","",""
"","","20","kg","30.05.19 12:00","Lebensmittelliste"
"","","1.5","kg","30.05.19 18:00","Hike-Grillieren"
"","","500","g","02.06.19 07:00","Fruchtsalat"
"","","","","",""
"Gemüse","Frische Champignons","900","kg","",""
"","","900","kg","01.06.19 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","1.2","kg","02.06.19 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Kopfsalat","7.2","kg","",""
"","","1.8","kg","31.05.19 12:00","Kopfsalat"
"","","1.8","kg","31.05.19 17:50","Kopfsalat"
"","","1.8","kg","01.06.19 11:50","Kopfsalat"
"","","1.8","kg","01.06.19 17:50","Kopfsalat"
"","","","","",""
"Gemüse","Rüebli","21.5","kg","",""
"","","20","kg","30.05.19 12:00","Lebensmittelliste"
