"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kakaopulver","66","g","",""
"","","22","g","19.05.23 10:00","AJB zmorge (Frühstück)"
"","","22","g","20.05.23 10:00","AJB zmorge (Frühstück)"
"","","22","g","21.05.23 10:00","AJB zmorge (Frühstück)"
"","","","","",""
"Backzutaten","Zucker","330","g","",""
"","","110","g","19.05.23 10:00","AJB zmorge (Frühstück)"
"","","110","g","20.05.23 10:00","AJB zmorge (Frühstück)"
"","","110","g","21.05.23 10:00","AJB zmorge (Frühstück)"
"","","","","",""
"Fertigprodukte","Butterkekse","990","g","",""
"","","330","g","18.05.23 14:30","AJB zveri 2024"
"","","330","g","19.05.23 14:00","AJB zveri 2024"
"","","330","g","20.05.23 14:00","AJB zveri 2024"
"","","","","",""
"Fertigprodukte","Farmerstengel","72.6","Stück","",""
"","","24.2","Stück","18.05.23 14:30","AJB zveri 2024"
"","","24.2","Stück","19.05.23 14:00","AJB zveri 2024"
"","","24.2","Stück","20.05.23 14:00","AJB zveri 2024"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.3","Tube(265g)","",""
"","","1.1","Tube(265g)","18.05.23 14:30","AJB zveri 2024"
"","","1.1","Tube(265g)","19.05.23 14:00","AJB zveri 2024"
"","","1.1","Tube(265g)","20.05.23 14:00","AJB zveri 2024"
"","","","","",""
"Fertigprodukte","Pesto","440","g","",""
"","","440","g","20.05.23 18:00","Penne Napoli"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","19.05.23 19:00","Kopfsalat"
"","","","","",""
"Fertigprodukte","Schokolade","594","g","",""
"","","154","g","18.05.23 14:30","AJB zveri 2024"
"","","66","g","19.05.23 12:00","AJB Snacks (pikerle für Kids zwischendurch)"
"","","154","g","19.05.23 14:00","AJB zveri 2024"
"","","66","g","20.05.23 12:00","AJB Snacks (pikerle für Kids zwischendurch)"
"","","154","g","20.05.23 14:00","AJB zveri 2024"
"","","","","",""
"Fleisch","Wienerli","26.4","Stück","",""
"","","13.2","Stück","19.05.23 12:00","AJB Snacks (pikerle für Kids zwischendurch)"
"","","13.2","Stück","20.05.23 12:00","AJB Snacks (pikerle für Kids zwischendurch)"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.3","Paare","",""
"","","1.1","Paare","18.05.23 14:30","AJB zveri 2024"
"","","1.1","Paare","19.05.23 14:00","AJB zveri 2024"
