"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","3.7","Stück","",""
"","","3.7","Stück","23.05.17 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","22.2","g","",""
"","","3.7","g","22.05.17 18:00","Spaghetti al napoletana"
"","","18.5","g","23.05.17 18:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","92.5","Stück","",""
"","","37","Stück","22.05.17 12:00","Lunch"
"","","55.5","Stück","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Ketchup","925","g","",""
"","","925","g","23.05.17 20:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","740","g","",""
"","","740","g","23.05.17 20:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.85","Tube(265g)","",""
"","","1.85","Tube(265g)","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Salatsauce","7.4","Liter","",""
"","","7.4","Liter","23.05.17 20:00","Grillen"
"","","","","",""
"Fertigprodukte","Schokolade","1.66","kg","",""
"","","740","g","22.05.17 12:00","Lunch"
"","","925","g","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Cervelat","18.5","Paare","",""
"","","18.5","Paare","23.05.17 20:00","Grillen"
"","","","","",""
"Fleisch/Schwein","Landjäger","18.5","Paare","",""
"","","18.5","Paare","22.05.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","555","g","",""
"","","185","g","22.05.17 12:00","Lunch"
"","","370","g","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","370","g","",""
"","","370","g","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Früchte","Äpfel","8.695","kg","",""
"","","3.7","kg","22.05.17 12:00","Lunch"
"","","1.295","kg","23.05.17 12:00","Lunch Sommer"
"","","3.7","kg","23.05.17 20:00","Grillen"
"","","","","",""
"Gemüse","Rüebli","3.145","kg","",""
"","","1.85","kg","22.05.17 12:00","Lunch"
"","","1.295","kg","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","11.1","Stück","",""
"","","11.1","Stück","23.05.17 20:00","Grillen"
"","","","","",""
"Getreideprodukte","Birchermüesli","518","g","",""
"","","259","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","259","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","518","g","",""
"","","259","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","259","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.4","Liter","",""
"","","3.7","Liter","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","3.7","Liter","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","370","g","",""
"","","92.5","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","92.5","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","92.5","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","92.5","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Tee","18.5","Liter","",""
"","","18.5","Liter","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.25","dl","",""
"","","9.25","dl","23.05.17 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Knoblauchzehen","11.1","Stück","",""
"","","11.1","Stück","22.05.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","1.11","dl","",""
"","","1.11","dl","22.05.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Salz","66.6","g","",""
"","","37","g","22.05.17 18:00","Spaghetti al napoletana"
"","","29.6","g","23.05.17 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Zwiebeln","999","g* ","",""
"","","999","g* ","22.05.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","1.11","dl","",""
"","","1.11","dl","23.05.17 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.85","kg","",""
"","","1.85","kg","23.05.17 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.6","kg","",""
"","","3.7","kg","22.05.17 12:00","Lunch"
"","","3.7","kg","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","4.07","kg","23.05.17 12:00","Lunch Sommer"
"","","7.4","kg","23.05.17 20:00","Grillen"
"","","3.7","kg","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.7","kg","",""
"","","3.7","kg","22.05.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Essiggurken","370","g","",""
"","","370","g","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","888","g","",""
"","","222","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","222","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","222","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","222","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","444","g","",""
"","","222","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","222","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","111","g","",""
"","","111","g","22.05.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","gehackte Tomaten","7.4","kg","",""
"","","7.4","kg","22.05.17 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","1.11","kg","",""
"","","370","g","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","370","g","23.05.17 12:00","Lunch Sommer"
"","","370","g","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","14.8","Liter","",""
"","","3.7","Liter","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","3.7","Liter","23.05.17 08:00","Standartzmorgä (erweitert)"
"","","3.7","Liter","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","3.7","Liter","24.05.17 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","11.1","Stück","",""
"","","11.1","Stück","22.05.17 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.11","kg","",""
"","","1.11","kg","23.05.17 12:00","Lunch Sommer"
"","","","","",""
"non-Food","Abfallsäcke 110 Lt","7.4","Stück","",""
"","","7.4","Stück","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Desinfektionsmittel","1.11","Liter","",""
"","","1.11","Liter","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Fettlösender Spray","3.7","Stück","",""
"","","3.7","Stück","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Gummihandschuhe","18.5","Paare","",""
"","","18.5","Paare","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Haushaltpapier","7.4","Stück","",""
"","","7.4","Stück","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffee","37","Stück","",""
"","","37","Stück","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Kapselkaffeemaschine","3.7","Stück","",""
"","","3.7","Stück","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","Topfschwämme","7.4","Stück","",""
"","","7.4","Stück","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"non-Food","WC Papier","18.5","Stück","",""
"","","18.5","Stück","22.05.17 11:00","Grundausrüstung Küche"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
