"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","45","g","",""
"","","45","g","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Backzutaten","Zucker","800","g","",""
"","","800","g","10.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","14","Liter","",""
"","","14","Liter","09.07.23 12:00","Salatbuffet"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","60","Stück","",""
"","","60","Stück","08.07.23 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Farmerstengel","110","Stück","",""
"","","30","Stück","04.07.23 12:00","Abreiselunch"
"","","40","Stück","12.07.23 12:00","Abreiselunch"
"","","40","Stück","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Guetzli","1.2","kg","",""
"","","1.2","kg","11.07.23 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","08.07.23 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","04.07.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","2.0","Tube(265g)","09.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.7","kg","",""
"","","1.5","kg","08.07.23 18:00","Chicken Nuggets"
"","","200","g","11.07.23 12:00","vegetarischer Lunch"
"","","","","",""
"Fertigprodukte","Quorn","3","kg","",""
"","","3","kg","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Fertigprodukte","Salatsauce","2.1","Liter","",""
"","","2.1","Liter","06.07.23 12:00","BuLa Käseschnitte"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.75","kg","",""
"","","750","g","04.07.23 12:00","Abreiselunch"
"","","1.0","kg","12.07.23 12:00","Abreiselunch"
"","","1.0","kg","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.8","kg","",""
"","","4.8","kg","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Fertigprodukte","le Parfait","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","11.07.23 12:00","vegetarischer Lunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","30","kg","",""
"","","30","kg","06.07.23 18:00","Kartoffelstock mit Wurst"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","3.6","kg","04.07.23 18:00","Hamburger"
"","","","","",""
"Fleisch","Schweinehals","10","kg","",""
"","","10","kg","14.07.23 18:00","Schweinebraten"
"","","","","",""
"Fleisch/Schwein","Landjäger","110","Paare","",""
"","","30","Paare","04.07.23 12:00","Abreiselunch"
"","","40","Paare","12.07.23 12:00","Abreiselunch"
"","","40","Paare","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.5","kg","",""
"","","1.5","kg","07.07.23 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","05.07.23 12:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Mango","3","kg","",""
"","","3","kg","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Früchte","Saisonfrüchte","110","Stück","",""
"","","30","Stück","04.07.23 12:00","Abreiselunch"
"","","40","Stück","12.07.23 12:00","Abreiselunch"
"","","40","Stück","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","4.0","kg","",""
"","","4.0","kg","11.07.23 12:00","vegetarischer Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","3.0","kg","",""
"","","3.0","kg","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Bohnen","3","kg","",""
"","","3","kg","06.07.23 18:00","Kartoffelstock mit Wurst"
"","","","","",""
"Gemüse","Broccoli","2.1","kg","",""
"","","900","g","01.07.23 18:00","Gemüserisotto"
"","","1.2","kg","09.07.23 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Eisbergsalat","5.4","kg","",""
"","","3","kg","06.07.23 12:00","BuLa Käseschnitte"
"","","2.4","kg","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Gemüse","Essiggurken","490","g","",""
"","","490","g","09.07.23 12:00","Salatbuffet"
"","","","","",""
"Gemüse","Frische Champignons","2.1","kg","",""
"","","600","g","03.07.23 12:00","Spätzlipfanne (Vegetarisch)"
"","","1.5","kg","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.5","kg","",""
"","","1.5","kg","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.4","kg","",""
"","","2.4","kg","03.07.23 12:00","Spätzlipfanne (Vegetarisch)"
"","","2","kg","14.07.23 18:00","Schweinebraten"
"","","","","",""
"Gemüse","Gurken","14.5","kg* ","",""
"","","2.7","kg* ","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","300","g* ","04.07.23 18:00","Hamburger"
"","","3.5","kg* ","09.07.23 12:00","Salatbuffet"
"","","800","g* ","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","3.6","kg* ","11.07.23 12:00","vegetarischer Lunch"
"","","3.6","kg* ","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Gemüse","Lauch","2.1","kg","",""
"","","900","g","01.07.23 18:00","Gemüserisotto"
"","","1.2","kg","09.07.23 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Paprika","2","kg","",""
"","","2","kg","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","","","",""
"Gemüse","Pepperoni (g)","1.6","kg","",""
"","","1.2","kg","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","400","g","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Rüebli","17.3","kg* ","",""
"","","960","g* ","02.07.23 18:00","Poke Bowl (vegetarisch)"
"","","2.4","kg* ","04.07.23 12:00","Abreiselunch"
"","","3.5","kg* ","09.07.23 12:00","Salatbuffet"
"","","4.0","kg* ","11.07.23 12:00","vegetarischer Lunch"
"","","3.2","kg* ","12.07.23 12:00","Abreiselunch"
"","","3.2","kg* ","15.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","04.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","7.8","kg* ","",""
"","","300","g","04.07.23 18:00","Hamburger"
"","","3.5","kg* ","09.07.23 12:00","Salatbuffet"
"","","1.6","kg* ","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","2.4","kg* ","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Gemüse","Zwiebel","3.75","kg","",""
"","","450","g","03.07.23 12:00","Spätzlipfanne (Vegetarisch)"
"","","1.2","kg","06.07.23 18:00","Kartoffelstock mit Wurst"
"","","900","g","08.07.23 12:00","Spagetti Napoli mit Parmesan"
"","","400","g","10.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","800","g","13.07.23 18:00","Fajitas mit Soja-Schnetzel"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","07.07.23 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.0","dl","",""
"","","3.0","dl","05.07.23 18:00","Vegighackets mit Hörnli , Apfelmus (gekauft)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.55","kg","",""
"","","150","g","02.07.23 07:00","Zmorgebort"
