"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","35","g","",""
"","","35","g","11.07.16 18:00","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zucker","875","g","",""
"","","700","g","13.07.16 18:00","Fotzelschnitten"
"","","175","g","18.07.16 18:00","Vogelheu"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","29.8","Liter","",""
"","","1.75","Liter","11.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","12.07.16 19:00","Salat mit Fertigsauce"
"","","1.75","Liter","13.07.16 12:30","Salat mit Fertigsauce"
"","","1.75","Liter","13.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","14.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","15.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","16.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","17.07.16 12:30","Salat mit Fertigsauce"
"","","1.75","Liter","17.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","18.07.16 12:30","Salat mit Fertigsauce"
"","","1.75","Liter","18.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","20.07.16 13:00","Salat mit Fertigsauce"
"","","1.75","Liter","20.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","21.07.16 12:30","Salat mit Fertigsauce"
"","","1.75","Liter","21.07.16 18:00","Salat mit Fertigsauce"
"","","1.75","Liter","22.07.16 12:30","Salat mit Fertigsauce"
"","","1.75","Liter","22.07.16 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","49","Stück","",""
"","","35","Stück","12.07.16 12:30","Lunch"
"","","14","Stück","23.07.16 12:30","Lunch"
"","","","","",""
"Fertigprodukte","Pesto","700","g","",""
"","","700","g","17.07.16 12:30","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Pommes Chips","700","g","",""
"","","700","g","11.07.16 13:30","Poulet "
"","","","","",""
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","7.0","dl","15.07.16 12:30","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","700","g","",""
"","","700","g","23.07.16 12:30","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","20.07.16 13:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6.13","kg","",""
"","","3.5","kg","10.07.16 18:00","Bratwurst"
"","","2.63","kg","12.07.16 19:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","9.63","kg","",""
"","","7","kg","10.07.16 18:00","Bratwurst"
"","","2.63","kg","12.07.16 19:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Fleischkäse","1.05","kg","",""
"","","1.05","kg","15.07.16 12:30","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","12.3","kg","",""
"","","5.25","kg","11.07.16 18:00","Hörnli und Gehacktes"
"","","1.75","kg","14.07.16 18:00","Tessiner Risotto"
"","","5.25","kg","18.07.16 12:30","Chili con Carne"
"","","","","",""
"Fleisch","Schweinehals","2.8","kg","",""
"","","2.8","kg","16.07.16 12:30","Spiessli (Pfadispeissli)"
"","","","","",""
"Fleisch/Geflügel","Poulet","17.5","Stück","",""
"","","17.5","Stück","11.07.16 13:30","Poulet "
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.05","kg","",""
"","","2.8","kg","13.07.16 12:30","Bami Goreng"
"","","1.75","kg","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","3.5","kg","17.07.16 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.4","kg","",""
"","","1.4","kg","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","700","g","",""
"","","700","g","12.07.16 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","49","Paare","",""
"","","17.5","Paare","14.07.16 12:30","Cervelat"
"","","26.3","Paare","15.07.16 18:00","falsche Cordon Bleu"
"","","5.25","Paare","23.07.16 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","24.5","Paare","",""
"","","17.5","Paare","12.07.16 12:30","Lunch"
"","","7.0","Paare","23.07.16 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","175","g","",""
"","","175","g","23.07.16 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","175","g","",""
"","","175","g","23.07.16 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.8","kg","",""
"","","2.8","kg","13.07.16 12:30","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.4","kg","",""
"","","1.4","kg","15.07.16 18:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.2","kg","",""
"","","630","g","12.07.16 19:00","Rösti  (Erweiterung zu Grundrezept)"
"","","700","g","21.07.16 12:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","875","g","21.07.16 18:00","Linseneintopf mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","35","Paare","",""
"","","35","Paare","20.07.16 13:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Früchte","Saisonfrüchte","3.5","Stück","",""
"","","3.5","Stück","18.07.16 18:00","Vogelheu"
"","","","","",""
"Früchte","Äpfel","7.35","kg","",""
"","","3.5","kg","12.07.16 12:30","Lunch"
"","","350","g","16.07.16 12:30","Reissalat"
"","","3.5","kg","23.07.16 12:30","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Erbsen","700","g","",""
"","","700","g","16.07.16 12:30","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","420","g","",""
"","","245","g","15.07.16 12:30","Hörndlisalat"
"","","175","g","16.07.16 12:30","Reissalat"
"","","","","",""
"Gemüse","Frische Champignons","350","g","",""
"","","350","g","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Lauch","1.05","kg","",""
"","","700","g","13.07.16 12:30","Bami Goreng"
"","","350","g","21.07.16 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gemüse","Pepperoni","71.8","Stück","",""
"","","7.0","Stück","13.07.16 12:30","Bami Goreng"
"","","35","Stück","16.07.16 12:30","Spiessli (Pfadispeissli)"
"","","7.0","Stück","16.07.16 12:30","Reissalat"
"","","14","Stück","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","8.75","Stück","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pepperoni (g)","700","g","",""
"","","700","g","18.07.16 12:30","Chili con Carne"
"","","","","",""
"Gemüse","Rüebli","5.6","kg* ","",""
"","","3.5","kg","12.07.16 12:30","Lunch"
"","","1.4","kg* ","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","700","g* ","21.07.16 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gemüse","Salat","64.4","Stück","",""
"","","3.5","Stück","11.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","12.07.16 19:00","Salat mit Fertigsauce"
"","","3.5","Stück","13.07.16 12:30","Salat mit Fertigsauce"
"","","3.5","Stück","13.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","14.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","15.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","16.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","17.07.16 12:30","Salat mit Fertigsauce"
"","","3.5","Stück","17.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","18.07.16 12:30","Salat mit Fertigsauce"
"","","3.5","Stück","18.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","20.07.16 13:00","Salat mit Fertigsauce"
"","","4.9","Stück","20.07.16 18:00","Tortellini mit Tomatensauce"
"","","3.5","Stück","20.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","21.07.16 12:30","Salat mit Fertigsauce"
"","","3.5","Stück","21.07.16 18:00","Salat mit Fertigsauce"
"","","3.5","Stück","22.07.16 12:30","Salat mit Fertigsauce"
"","","3.5","Stück","22.07.16 18:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","13.07.16 12:30","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","5.075","kg* ","",""
"","","3.5","kg","14.07.16 18:00","Tessiner Risotto"
"","","700","g* ","16.07.16 18:00","Fajitasplausch (4 Stk/Pers)"
"","","875","g* ","18.07.16 12:30","Chili con Carne"
"","","","","",""
"Gemüse","Zucchetti","3.5","Stück","",""
"","","3.5","Stück","16.07.16 12:30","Spiessli (Pfadispeissli)"
"","","","","",""
