"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","91","g","",""
"","","91","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Honig","8.0","g","",""
"","","8.0","g","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Backzutaten","Weissmehl","1.3","kg","",""
"","","1.3","kg","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zucker","3.9","g","",""
"","","3.9","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Fertigprodukte","Ketchup","650","g","",""
"","","650","g","04.02.18 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Ketchup","650","g","",""
"","","325","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","325","g","06.02.18 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","650","g","",""
"","","650","g","04.02.18 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.6","Tube(265g)","",""
"","","1.3","Tube(265g)","03.02.18 12:00","Harrys Pisten Lunch"
"","","1.3","Tube(265g)","06.02.18 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Cipollata","520","g","",""
"","","520","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Fleisch","Fleischkäse","26","g","",""
"","","26","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Lyonerwurst","26","g","",""
"","","26","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Poulet","1.95","kg","",""
"","","1.95","kg","04.02.18 12:00","Chicken Nuggets"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","260","g","",""
"","","260","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Fleisch/Rind","Rindsschnitzel","260","g","",""
"","","260","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","195","g","",""
"","","195","g","06.02.18 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","11.7","Paare","",""
"","","6.5","Paare","03.02.18 12:00","Harrys Pisten Lunch"
"","","5.2","Paare","08.02.18 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Salami","221","g","",""
"","","26","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","195","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","351","g","",""
"","","26","g","03.02.18 12:00","Harrys Pisten Lunch"
"","","325","g","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.25","kg","",""
"","","260","g","04.02.18 09:00","Frühstück Erweiterung"
"","","195","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","260","g","06.02.18 09:00","Frühstück Erweiterung"
"","","260","g","08.02.18 10:00","Frühstück Erweiterung"
"","","280","g","09.02.18 18:00","Toast Hawaii (ohne Butter)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","65","g","",""
"","","65","g","08.02.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Oliven","210","g","",""
"","","130","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","80","g","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Gemüse","Eisbergsalat","801","g","",""
"","","1.3","g","08.02.18 18:00","Grillspass"
"","","800","g","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Gemüse","Frische Champignons","260","g","",""
"","","260","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Gemüse","Kopfsalat","130","g","",""
"","","130","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Gemüse","Lauch","520","g","",""
"","","520","g","04.02.18 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","16.9","Stück","",""
"","","3.9","Stück","04.02.18 18:00","Thaicurry"
"","","2.6","Stück","05.02.18 18:00","Pizza mit div. Zutaten"
"","","10.4","Stück","08.02.18 18:00","Grillspass"
"","","","","",""
"Gemüse","Pilze","130","g","",""
"","","130","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","1.7","kg* ","",""
"","","468","g","04.02.18 18:00","Thaicurry"
"","","1.04","kg* ","08.02.18 18:00","Grillspass"
"","","192","g* ","09.02.18 19:00","Eisberg Salat"
"","","","","",""
"Gemüse","Schnittsalat","130","g","",""
"","","130","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Gemüse","Spinat","130","g","",""
"","","130","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Zucchetti","3.9","Stück","",""
"","","3.9","Stück","04.02.18 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti (g)","130","g","",""
"","","130","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","520","g","",""
"","","260","g","04.02.18 18:00","Thaicurry"
"","","130","g","05.02.18 18:00","Pizza mit div. Zutaten"
"","","130","g","08.02.18 18:00","Grillspass"
"","","","","",""
"Getreideprodukte","Birchermüesli","390","g","",""
"","","130","g","04.02.18 09:00","Frühstück Erweiterung"
"","","130","g","06.02.18 09:00","Frühstück Erweiterung"
"","","130","g","08.02.18 10:00","Frühstück Erweiterung"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.05","kg","",""
"","","650","g","04.02.18 08:00","Mo-Sa Frühstück"
"","","650","g","05.02.18 08:00","Mo-Sa Frühstück"
"","","650","g","06.02.18 08:00","Mo-Sa Frühstück"
"","","650","g","07.02.18 08:00","Mo-Sa Frühstück"
