"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","7.5","kg","",""
"","","1.5","kg","13.07.09 08:00","Wölflizmorge"
"","","1.5","kg","14.07.09 08:00","Wölflizmorge"
"","","1.5","kg","16.07.09 08:00","Wölflizmorge"
"","","1.5","kg","17.07.09 08:00","Wölflizmorge"
"","","1.5","kg","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.5","Liter","",""
"","","4.5","Liter","13.07.09 08:00","Wölflizmorge"
"","","4.5","Liter","14.07.09 08:00","Wölflizmorge"
"","","4.5","Liter","16.07.09 08:00","Wölflizmorge"
"","","4.5","Liter","17.07.09 08:00","Wölflizmorge"
"","","4.5","Liter","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.5","kg","",""
"","","300","g","13.07.09 08:00","Wölflizmorge"
"","","300","g","14.07.09 08:00","Wölflizmorge"
"","","300","g","16.07.09 08:00","Wölflizmorge"
"","","300","g","17.07.09 08:00","Wölflizmorge"
"","","300","g","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18","kg","",""
"","","3.6","kg","13.07.09 08:00","Wölflizmorge"
"","","3.6","kg","14.07.09 08:00","Wölflizmorge"
"","","3.6","kg","16.07.09 08:00","Wölflizmorge"
"","","3.6","kg","17.07.09 08:00","Wölflizmorge"
"","","3.6","kg","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Konfitüre","2.25","kg","",""
"","","450","g","13.07.09 08:00","Wölflizmorge"
"","","450","g","14.07.09 08:00","Wölflizmorge"
"","","450","g","16.07.09 08:00","Wölflizmorge"
"","","450","g","17.07.09 08:00","Wölflizmorge"
"","","450","g","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","1.5","kg","",""
"","","300","g","13.07.09 08:00","Wölflizmorge"
"","","300","g","14.07.09 08:00","Wölflizmorge"
"","","300","g","16.07.09 08:00","Wölflizmorge"
"","","300","g","17.07.09 08:00","Wölflizmorge"
"","","300","g","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Butter","1.5","kg","",""
"","","300","g","13.07.09 08:00","Wölflizmorge"
"","","300","g","14.07.09 08:00","Wölflizmorge"
"","","300","g","16.07.09 08:00","Wölflizmorge"
"","","300","g","17.07.09 08:00","Wölflizmorge"
"","","300","g","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Milch","30","Liter","",""
"","","6.0","Liter","13.07.09 08:00","Wölflizmorge"
"","","6.0","Liter","14.07.09 08:00","Wölflizmorge"
"","","6.0","Liter","16.07.09 08:00","Wölflizmorge"
"","","6.0","Liter","17.07.09 08:00","Wölflizmorge"
"","","6.0","Liter","18.07.09 08:00","Wölflizmorge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
