"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","259","g","",""
"","","185","g","10.04.23 12:00","Flammkuchen"
"","","44","g","12.04.23 18:00","Burger Buns (vegan)"
"","","30","g","13.04.23 18:00","Focaccia"
"","","","","",""
"Backzutaten","Zucker","946","g","",""
"","","880","g","10.04.23 07:00","Sandsturm"
"","","66","g","12.04.23 18:00","Burger Buns (vegan)"
"","","","","",""
"Fertigprodukte","Blätterteig","2","kg","",""
"","","2","kg","13.04.23 18:00","Pestoschnecken"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","1.1","kg","",""
"","","1.1","kg","08.04.23 18:00","Fajita Falafel Vegi"
"","","","","",""
"Fertigprodukte","Kaffee","110","g","",""
"","","110","g","08.04.23 18:00","Bialetti Kaffee"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","2.2","dl","",""
"","","2.2","dl","08.04.23 18:00","Fajita Falafel Vegi"
"","","","","",""
"Fertigprodukte","Pesto","300","g","",""
"","","300","g","13.04.23 18:00","Pestoschnecken"
"","","","","",""
"Fertigprodukte","Schoggistängeli","550","g","",""
"","","550","g","15.04.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","7.7","kg","",""
"","","1.1","kg","09.04.23 08:00","Basic Zmorgen"
"","","1.1","kg","10.04.23 07:00","Basic Zmorgen"
"","","1.1","kg","11.04.23 07:00","Basic Zmorgen"
"","","1.1","kg","12.04.23 07:00","Basic Zmorgen"
"","","1.1","kg","13.04.23 07:00","Basic Zmorgen"
"","","1.1","kg","14.04.23 07:00","Basic Zmorgen"
"","","1.1","kg","15.04.23 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Extrawurst","1.1","kg","",""
"","","1.1","kg","15.04.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","4.4","Stück","",""
"","","4.4","Stück","11.04.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","220","g","",""
"","","220","g","11.04.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","22","Stück","",""
"","","22","Stück","15.04.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","440","g","",""
"","","440","g","11.04.23 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Broccoli","1.03","kg","",""
"","","550","g","12.04.23 12:00","Brokkoli-Tofu Curry"
"","","480","g","14.04.23 12:00","Broccolipesto Pasta Aubila"
"","","","","",""
"Gemüse","Eichblattsalat","13.2","kg","",""
"","","1.76","kg","08.04.23 18:00","Eichblattsalat"
"","","1.76","kg","09.04.23 12:00","Eichblattsalat"
"","","1.76","kg","10.04.23 12:00","Eichblattsalat"
"","","1.76","kg","10.04.23 18:00","Eichblattsalat"
"","","1.76","kg","12.04.23 18:00","Eichblattsalat"
"","","1.76","kg","13.04.23 18:00","Eichblattsalat"
"","","1.76","kg","14.04.23 12:00","Eichblattsalat"
"","","880","g","14.04.23 12:00","salat"
"","","","","",""
"Gemüse","Frische Champignons","1.65","kg","",""
"","","1.1","kg","09.04.23 18:00","Country Fries und Ofengemüse "
"","","550","g","10.04.23 12:00","Flammkuchen"
"","","","","",""
"Gemüse","Gurken","660","g","",""
"","","660","g","08.04.23 18:00","Fajita Falafel Vegi"
"","","","","",""
"Gemüse","Kürbis","5.06","kg","",""
"","","5.06","kg","13.04.23 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Pepperoni","35.2","Stück","",""
"","","4.4","Stück","08.04.23 18:00","Fajita Falafel Vegi"
"","","17.6","Stück","09.04.23 18:00","Country Fries und Ofengemüse "
"","","13.2","Stück","10.04.23 12:00","Flammkuchen"
"","","","","",""
"Gemüse","Pepperoni (g)","550","g","",""
"","","550","g","12.04.23 12:00","Brokkoli-Tofu Curry"
"","","","","",""
"Gemüse","Rüebli","1102","kg* ","",""
"","","1100","kg","09.04.23 18:00","Country Fries und Ofengemüse "
"","","550","g","12.04.23 12:00","Brokkoli-Tofu Curry"
