"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.54","kg","",""
"","","585","g","20.07.23 08:00","Sandsturm"
"","","1.9","kg","20.07.23 12:00","Fotzelschnitte"
"","","50","g","20.07.23 12:00","Fotzelschnitte Vegan"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.25","Liter","",""
"","","3.25","Liter","16.07.23 12:30","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Burger-Patty","12","Stück","",""
"","","12","Stück","18.07.23 18:00","Burger_Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","107","Stück","",""
"","","39","Stück","17.07.23 12:00","Abreiselunch_2"
"","","28","Stück","18.07.23 12:00","Abreiselunch_2"
"","","40","Stück","22.07.23 12:30","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","50","g","",""
"","","50","g","18.07.23 18:00","Hamburger_Fleisch"
"","","","","",""
"Fertigprodukte","Ketchup","220","g","",""
"","","120","g","18.07.23 18:00","Burger_Vegi"
"","","100","g","18.07.23 18:00","Hamburger_Fleisch"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.1","Tube(265g)","",""
"","","0.6","Tube(265g)","18.07.23 18:00","Burger_Vegi"
"","","0.5","Tube(265g)","18.07.23 18:00","Hamburger_Fleisch"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.14","kg","",""
"","","780","g","17.07.23 12:00","Abreiselunch_2"
"","","560","g","18.07.23 12:00","Abreiselunch_2"
"","","800","g","22.07.23 12:30","Abreiselunch"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","110","g","",""
"","","60","g","18.07.23 18:00","Burger_Vegi"
"","","50","g","18.07.23 18:00","Hamburger_Fleisch"
"","","","","",""
"Fertigprodukte","Salatsauce","8.45","Liter","",""
"","","6.5","Liter","16.07.23 12:00","Hörnlisalat"
"","","1.95","Liter","16.07.23 12:30","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.67","kg","",""
"","","975","g","17.07.23 12:00","Abreiselunch_2"
"","","700","g","18.07.23 12:00","Abreiselunch_2"
"","","1.0","kg","22.07.23 12:30","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.9","kg","",""
"","","780","g","16.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","780","g","17.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","780","g","20.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","780","g","21.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","780","g","22.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","","","",""
"Fertigprodukte","Stocki","39","Portion","",""
"","","39","Portion","19.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","8.7","kg","",""
"","","3.9","kg","19.07.23 12:00","wraps"
"","","4.8","kg","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","1.0","kg","",""
"","","1.0","kg","22.07.23 12:30","Abreiselunch"
"","","","","",""
"Fleisch","Brätchügeli","3.9","kg","",""
"","","3.9","kg","19.07.23 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","750","g","",""
"","","750","g","18.07.23 18:00","Hamburger_Fleisch"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.82","kg","",""
"","","2.02","kg","16.07.23 18:00","Riz Casimir by Dingo_2"
"","","4.8","kg","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.67","kg","",""
"","","975","g","17.07.23 12:00","Abreiselunch_2"
"","","700","g","18.07.23 12:00","Abreiselunch_2"
"","","","","",""
"Fleisch/Schwein","Schinken","385","g","",""
"","","385","g","17.07.23 18:00","Toast Hawaii 3STk./Pers."
"","","","","",""
"Früchte","Saisonfrüchte","107","Stück","",""
"","","39","Stück","17.07.23 12:00","Abreiselunch_2"
"","","28","Stück","18.07.23 12:00","Abreiselunch_2"
"","","40","Stück","22.07.23 12:30","Abreiselunch"
"","","","","",""
"Gemüse","Avocado","4","kg","",""
"","","4","kg","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Blumenkohl","5.46","kg","",""
"","","5.46","kg","19.07.23 18:00","Blumenkohl"
"","","","","",""
"Gemüse","Eisbergsalat","4.3","kg","",""
"","","600","g","18.07.23 18:00","Burger_Vegi"
"","","500","g","18.07.23 18:00","Hamburger_Fleisch"
"","","3.2","kg","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Essiggurken","30","g","",""
"","","30","g","18.07.23 18:00","Burger_Vegi"
"","","","","",""
"Gemüse","Gurken","1.98","kg* ","",""
"","","220","g","17.07.23 18:00","Bunter Salat"
"","","1.75","kg* ","19.07.23 12:00","wraps"
"","","","","",""
"Gemüse","Kopfsalat","1.1","kg","",""
"","","1.1","kg","17.07.23 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Paprika","330","g","",""
"","","330","g","17.07.23 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","23.8","Stück","",""
"","","7.8","Stück","19.07.23 12:00","wraps"
"","","16","Stück","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","16.2","kg* ","",""
"","","5.2","kg","16.07.23 12:30","Rüeblisalat"
"","","3.12","kg* ","17.07.23 12:00","Abreiselunch_2"
"","","2.24","kg* ","18.07.23 12:00","Abreiselunch_2"
"","","2.4","kg* ","21.07.23 18:00","Fajitas mit Pouletfüllung"
"","","3.2","kg* ","22.07.23 12:30","Abreiselunch"
"","","","","",""
"Gemüse","Salat","16.9","Stück","",""
"","","13","Stück","16.07.23 12:30","*Grüner Salat "
"","","3.9","Stück","19.07.23 12:00","wraps"
"","","","","",""
"Gemüse","Tomaten","6.07","kg* ","",""
"","","3.9","kg* ","16.07.23 12:00","Hörnlisalat"
"","","120","g* ","18.07.23 18:00","Burger_Vegi"
"","","100","g* ","18.07.23 18:00","Hamburger_Fleisch"
"","","1.95","kg* ","19.07.23 12:00","wraps"
"","","","","",""
"Gemüse","Zucchetti (g)","8.77","kg","",""
"","","8.77","kg","21.07.23 12:00","Zucchetti Plätzli by Dingo (vegetarisch)_2"
"","","","","",""
"Gemüse","Zwiebel","444","g","",""
"","","310","g","16.07.23 18:00","Riz Casimir by Dingo_2"
"","","80","g","16.07.23 18:00","Riz Casimir by Dingo_2_vegi"
"","","54","g","18.07.23 18:00","Burger_Vegi"
"","","","","",""
"Getreideprodukte","Cornflakes","9.75","kg","",""
"","","1.95","kg","16.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.95","kg","17.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.95","kg","20.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.95","kg","21.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.95","kg","22.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","","","",""
"Getreideprodukte","Haferflocken","3.9","kg","",""
"","","3.9","kg","20.07.23 08:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Maizena","2.0","g","",""
"","","2.0","g","20.07.23 12:00","Fotzelschnitte Vegan"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","40","Liter","",""
"","","5.85","Liter","16.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","5.85","Liter","17.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","5.6","Liter","18.07.23 07:00","Hike Frühstück"
"","","5.2","Liter","19.07.23 07:00","Hike Frühstück"
"","","5.85","Liter","20.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","5.85","Liter","21.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","5.85","Liter","22.07.23 07:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","270","g","",""
"","","140","g","18.07.23 07:00","Hike Frühstück"
"","","130","g","19.07.23 07:00","Hike Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","2.3","dl","",""
