"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.75","kg","",""
"","","250","g","07.07.19 07:00"," Frühstück"
"","","250","g","08.07.19 07:00"," Frühstück"
"","","250","g","09.07.19 07:00"," Frühstück"
"","","250","g","10.07.19 07:00"," Frühstück"
"","","250","g","11.07.19 07:00"," Frühstück"
"","","250","g","12.07.19 07:00"," Frühstück"
"","","250","g","13.07.19 07:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39.4","kg","",""
"","","5.625","kg","07.07.19 07:00"," Frühstück"
"","","5.625","kg","08.07.19 07:00"," Frühstück"
"","","5.625","kg","09.07.19 07:00"," Frühstück"
"","","5.625","kg","10.07.19 07:00"," Frühstück"
"","","5.625","kg","11.07.19 07:00"," Frühstück"
"","","5.625","kg","12.07.19 07:00"," Frühstück"
"","","5.625","kg","13.07.19 07:00"," Frühstück"
"","","","","",""
"Konserven","Konfitüre","7","kg","",""
"","","1.0","kg","07.07.19 07:00"," Frühstück"
"","","1.0","kg","08.07.19 07:00"," Frühstück"
"","","1.0","kg","09.07.19 07:00"," Frühstück"
"","","1.0","kg","10.07.19 07:00"," Frühstück"
"","","1.0","kg","11.07.19 07:00"," Frühstück"
"","","1.0","kg","12.07.19 07:00"," Frühstück"
"","","1.0","kg","13.07.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Butter","4.38","kg","",""
"","","625","g","07.07.19 07:00"," Frühstück"
"","","625","g","08.07.19 07:00"," Frühstück"
"","","625","g","09.07.19 07:00"," Frühstück"
"","","625","g","10.07.19 07:00"," Frühstück"
"","","625","g","11.07.19 07:00"," Frühstück"
"","","625","g","12.07.19 07:00"," Frühstück"
"","","625","g","13.07.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Milch","87.5","Liter","",""
"","","12.5","Liter","07.07.19 07:00"," Frühstück"
"","","12.5","Liter","08.07.19 07:00"," Frühstück"
"","","12.5","Liter","09.07.19 07:00"," Frühstück"
"","","12.5","Liter","10.07.19 07:00"," Frühstück"
"","","12.5","Liter","11.07.19 07:00"," Frühstück"
"","","12.5","Liter","12.07.19 07:00"," Frühstück"
"","","12.5","Liter","13.07.19 07:00"," Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
