"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","23","Stück","",""
"","","23","Stück","19.06.14 12:00","Picknick2"
"","","","","",""
"Fertigprodukte","Guetzli","920","g","",""
"","","920","g","16.06.14 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","920","g","",""
"","","575","g","17.06.14 18:00","Grillen"
"","","345","g","18.06.14 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.3","kg","",""
"","","2.3","kg","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Mayonnaise","460","g","",""
"","","460","g","17.06.14 18:00","Grillen"
"","","","","",""
"Fertigprodukte","Salatsauce","4.6","Liter","",""
"","","1.15","Liter","16.06.14 18:00","Salat mit Rüebli, etc."
"","","1.15","Liter","17.06.14 18:00","Salat mit Rüebli, etc."
"","","1.15","Liter","18.06.14 18:00","Salat mit Rüebli, etc."
"","","1.15","Liter","19.06.14 18:00","Salat mit Rüebli, etc."
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.61","kg","",""
"","","805","g","17.06.14 12:00","Picknick"
"","","805","g","20.06.14 12:00","Picknick"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","23","Portion","",""
"","","23","Portion","16.06.14 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.3","kg","",""
"","","2.3","kg","18.06.14 20:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","9.2","g","",""
"","","9.2","g","17.06.14 18:00","Grillen"
"","","","","",""
"Fleisch","Hackfleisch","2.76","kg","",""
"","","2.76","kg","18.06.14 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.3","kg","",""
"","","2.3","kg","19.06.14 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","695","g","",""
"","","345","g","17.06.14 12:00","Picknick"
"","","2.3","g","17.06.14 12:00","Picknick"
"","","345","g","20.06.14 12:00","Picknick"
"","","2.3","g","20.06.14 12:00","Picknick"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.9","Paare","",""
"","","6.9","Paare","17.06.14 18:00","Grillen"
"","","","","",""
"Fleisch/Schwein","Landjäger","11.5","Paare","",""
"","","11.5","Paare","19.06.14 12:00","Picknick2"
"","","","","",""
"Fleisch/Schwein","Salami","345","g","",""
"","","345","g","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","345","g","",""
"","","345","g","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Beeren (gefroren)","1.15","kg","",""
"","","1.15","kg","18.06.14 20:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Äpfel","19.8","kg","",""
"","","2.76","kg","17.06.14 12:00","Picknick"
"","","5.75","kg","17.06.14 12:00","Picknick"
"","","2.76","kg","19.06.14 12:00","Picknick2"
"","","2.76","kg","20.06.14 12:00","Picknick"
"","","5.75","kg","20.06.14 12:00","Picknick"
"","","","","",""
"Gemüse","Auberginen","4.6","Stück","",""
"","","2.3","Stück","17.06.14 18:00","Gemüsespiessli"
"","","2.3","Stück","17.06.14 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.3","g","",""
"","","2.3","g","17.06.14 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Gurken","1.15","kg","",""
"","","230","g","16.06.14 18:00","Salat mit Rüebli, etc."
"","","230","g","17.06.14 18:00","Salat mit Rüebli, etc."
"","","230","g","18.06.14 12:00","Hamburger"
"","","230","g","18.06.14 18:00","Salat mit Rüebli, etc."
"","","230","g","19.06.14 18:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Paprika","2.07","kg","",""
"","","1.03","kg","17.06.14 18:00","Gemüsespiessli"
"","","1.03","kg","17.06.14 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Pepperoni","23","Stück","",""
"","","4.6","Stück","16.06.14 18:00","Salat mit Rüebli, etc."
"","","4.6","Stück","17.06.14 18:00","Salat mit Rüebli, etc."
"","","4.6","Stück","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","4.6","Stück","18.06.14 18:00","Salat mit Rüebli, etc."
"","","4.6","Stück","19.06.14 18:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Pilze","230","g","",""
"","","230","g","18.06.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","7.82","kg","",""
"","","230","g","16.06.14 18:00","Salat mit Rüebli, etc."
"","","2.3","kg","17.06.14 12:00","Picknick"
"","","230","g","17.06.14 18:00","Salat mit Rüebli, etc."
"","","230","g","18.06.14 18:00","Salat mit Rüebli, etc."
"","","2.3","kg","19.06.14 12:00","Picknick2"
"","","230","g","19.06.14 18:00","Salat mit Rüebli, etc."
"","","2.3","kg","20.06.14 12:00","Picknick"
"","","","","",""
"Gemüse","Salat","29.9","Stück","",""
"","","6.9","Stück","16.06.14 18:00","Salat mit Rüebli, etc."
"","","6.9","Stück","17.06.14 18:00","Salat mit Rüebli, etc."
"","","2.3","Stück","18.06.14 12:00","Hamburger"
