"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","5.0","dl","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Fleisch/Schwein","Bratspeck","4.8","kg","",""
"","","4.8","kg","19.11.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Essiggurken","4.8","kg","",""
"","","4.8","kg","19.11.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Kopfsalat","6.25","g","",""
"","","6.25","g","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Gemüse","Pepperonchini","3","kg","",""
"","","3","kg","19.11.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","7.5","Stück","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze","Zwiebeln","563","g* ","",""
"","","563","g* ","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","2.5","g","",""
"","","2.5","g","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Majoran","2.5","g","",""
"","","2.5","g","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.25","g","",""
"","","1.25","g","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","24","kg","",""
"","","24","kg","19.11.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.25","dl","",""
"","","6.25","dl","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Konserven","Mais","3.6","kg","",""
"","","3.6","kg","19.11.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Silberzwiebeln","2.4","kg","",""
"","","2.4","kg","19.11.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Tomatenpuree","625","g","",""
"","","625","g","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Konserven","gehackte Tomaten","1.88","kg","",""
"","","1.88","kg","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","24","kg","",""
"","","24","kg","19.11.20 18:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","313","g","",""
"","","313","g","19.11.20 12:00","Spaghetti napoli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
