"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Knoblauchzehen","16","Stück","",""
"","","16","Stück","06.12.19 20:00","Fondu"
"","","","","",""
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","6.0","Stück","06.12.19 20:00","Fondu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.0","kg","",""
"","","5.0","kg","06.12.19 20:00","Fondu"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","5","kg","",""
"","","5","kg","06.12.19 20:00","Fondu"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
